Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,12,57,2019-10-06,13,2019-11-10
2,up,アヴィーチー,Hey Brother,8,1,12,,,,
3,down,Timmy Trumpet & Savage,Freaks,2,1,12,,,,
4,down,Skrillex,Bangarang (feat. Sirah),3,1,12,,,,
5,down,Calvin Harris,Feel So Close (Radio Edit),4,1,12,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),38,1,9,,,,
7,down,Icona Pop,I Love It (feat. Charli XCX),6,2,11,,,,
8,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,3,11,,,,
9,down,David Guetta,Titanium (feat. Sia),5,2,12,,,,
10,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,2,1,75,2020-01-26,65,2020-02-02
11,down,Mr. Probz,Waves (Robin Schulz Radio Edit),9,7,12,,,,
12,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,47,4,8,,,,
13,down,Baauer,Harlem Shake,12,4,12,,,,
14,down,DJ Snake & Lil Jon,Turn Down for What,11,5,12,,,,
15,down,Rudimental,Waiting All Night (feat. Ella Eyre),13,5,10,,,,
16,down,The Chainsmokers,Closer (feat. Halsey),14,5,11,,,,
17,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),15,1,12,,,,
18,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),48,5,12,,,,
19,down,アヴィーチー,Addicted To You,16,12,12,,,,
20,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],28,2,6,,,,
21,down,Zedd,Clarity (feat. Foxes),17,14,12,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),51,7,9,,,,
23,up,アヴィーチー,Wake Me Up,42,2,12,,,,
24,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],19,8,12,,,,
25,down,Benny Benassi,Cinema (Skrillex Remix),20,8,12,,,,
26,down,Robin Schulz,Sugar (feat. Francesco Yates),21,9,12,,,,
27,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],22,19,5,,,,
28,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),25,21,12,,,,
29,down,Avicii,The Nights (Felix Jaehn Remix),24,20,12,,,,
30,up,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber & Redfoo) [Party Rock Remix],58,25,9,,,,
31,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],18,9,7,,,,
32,down,Peking Duk,High (feat. Nicole Millar),27,22,12,,,,
33,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),33,25,12,,,,
34,down,Galantis,Runaway (U & I),30,12,10,,,,
35,down,Shapeshifter,In Colour,23,4,12,,,,
36,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),29,1,12,,,,
37,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),52,13,12,,,,
38,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),34,12,12,,,,
39,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),35,26,11,,,,
40,down,Calvin Harris & Disciples,How Deep Is Your Love,36,12,12,,,,
41,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",37,14,10,,,,
42,down,Yolanda Be Cool & DCUP,We No Speak Americano,10,4,12,,,,
43,down,Rudimental,Free (feat. Emeli Sandé),39,3,7,,,,
44,down,Avicii,Levels (Instrumental),40,29,12,,,,
45,down,Cascada,Evacuate the Dancefloor (Chriss Ortega Bigroom Remix),43,32,12,,,,
46,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],44,31,12,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,46,7,12,,,,
48,down,Sofi Tukker,Purple Hat,26,3,8,,,,
49,-,Diplo & SIDEPIECE,On My Mind,-,49,4,,,,
50,-,Timmy Trumpet & Savage,Deja-Vu,-,50,1,,,,
51,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,69,2,10,87,2019-10-20,28,2019-12-08
52,-,Marshmello & Bastille,Happier,-,15,3,74,2019-10-06,74,2019-10-06
53,-,Swedish House Mafia,Greyhound (Live),-,53,1,,,,
54,-,David Guetta,Sexy Bitch (feat. Akon),-,48,1,,,,
55,up,SAINt JHN,Roses (Imanbek Remix),60,1,9,97,2020-01-12,7,2020-05-10
56,-,Kevin McKay & Start The Party,I Feel Love,-,56,1,,,,
57,-,Chus & Ceballos & Dennis Cruz,The Sun (Algarve Mix),-,57,1,,,,
58,-,Crwth,Summon,-,58,1,,,,
59,-,N-You-Up,Vibin' (Saison Remix),-,59,1,,,,
60,-,Endor,Pump It Up,-,3,2,,,,
61,-,Lee Mvtthews,Takeover (feat. NÜ),-,34,2,,,,
62,-,Avicii,The Nights,-,40,1,,,,
63,-,Cahill & Kimberly Locke,Feel the Love (Reaxion Remix),-,63,1,,,,
64,-,Fadela & Sahraoui,N'sel Fik,-,64,1,,,,
65,-,"Michael Calfan, Hard Rock Sofa, Swanky Tunes, Axwell & Sebastian Ingrosso",Resurrection (Axwell's Recut Club Version) / Here We Go / Together (feat. Michael Feiner) [Live],-,65,1,,,,
66,up,Basshunter,Now You're Gone (Radio Edit),100,17,7,,,,
67,-,Joel Corry,Sorry (VIP Mix),-,67,1,,,,
68,-,Ellie Cocks,Like Tupac (Josh Butler Remix),-,68,1,,,,
69,-,Ypee,Wonkonono Remix (feat. Patapaa),-,69,1,,,,
70,-,Mr. G,G's Riddem,-,70,1,,,,
71,-,Emasound,A Place So Far (feat. Robin Vane),-,71,1,,,,
72,-,Angelo Ferreri,Want To Say,-,72,1,,,,
73,-,Ypee,You the One (feat. Kuami Eugene),-,73,1,,,,
74,-,"Star B, Riva Starr & Mark Broom",Gotta Have You,-,74,1,,,,
75,-,Khan Bhaini,Munda Indian Ton,-,75,1,,,,
76,-,Jesus Loves Electro,Made to Be (feat. Neon Feather) [Neon Feather Remix],-,76,1,,,,
77,-,Khan Bhaini,December,-,77,1,,,,
78,-,Ypee,Ama (feat. Lilwin),-,78,1,,,,
79,-,Biskvit,Music For the Masses,-,79,1,,,,
80,-,Ron Reeser & Kriss Norman,Sky On Fire (Higher),-,80,1,,,,
81,-,Rich Wakley,Hit the Spot,-,81,1,,,,
82,-,Karl Brown of Tuff Jam,So Good (Klub Edit Mix),-,82,1,,,,
83,-,BT,Atari's Lantern,-,83,1,,,,
84,-,Rudimental,Scared of Love (feat. RAY BLK & Stefflon Don) [Preditah Remix],-,84,1,,,,
85,-,"Ecclesia, Shannon O'Brien, Andrew Padilla & Adam Neff",Glory,-,85,1,,,,
86,-,Lavonz,Let Me Show U (feat. Darksyde) [Lavonz Main Vocal Mix],-,86,1,,,,
87,-,El Mundo & Zazou,Can You See What I See (Christopher Schwarzwalder Remix),-,87,1,,,,
88,-,CVPELLV & Tapecut,Bitch Slap (feat. DJ N-Tone),-,88,1,,,,
89,-,Fulltone,Overseas,-,89,1,,,,
90,-,Fracture & Alix Perez,Realise,-,90,1,,,,
91,-,CVPELLV & Tapecut,Battlecruiser,-,91,1,,,,
92,-,Ténèbre,Jungle Frontier,-,92,1,,,,
93,-,Orli & Mario Da Ragnio,Bahula (Belocca Dub),-,93,1,,,,
94,down,Duck Sauce,Barbra Streisand (Radio Edit),71,33,12,,,,
95,down,Martin Garrix,Animals,94,36,12,,,,
96,down,Rudimental,Feel the Love (feat. John Newman),31,5,8,,,,
97,down,Rudimental,Not Giving In (feat. John Newman & Alex Clare),41,5,9,,,,
98,down,Calvin Harris,Summer,32,30,12,,,,
99,down,Calvin Harris,Blame (feat. John Newman),49,16,12,,,,
100,down,Avicii,Levels (Instrumental Radio Edit),98,38,11,,,,
