Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Tate McRae,10:35,37,1,4,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,16,,,,
3,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),9,3,11,,,,
4,down,Timmy Trumpet & Savage,Freaks,2,1,155,,,,
5,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],19,2,109,,,,
6,down,Skrillex,Bangarang (feat. Sirah),3,1,148,,,,
7,down,David Guetta,Titanium (feat. Sia),4,2,162,,,,
8,down,Calvin Harris,Feel So Close (Radio Edit),5,1,152,,,,
9,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,1,146,,,,
10,down,Icona Pop,I Love It (feat. Charli XCX),7,2,132,,,,
11,down,Yolanda Be Cool & DCUP,We No Speak Americano,8,4,153,,,,
12,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,35,4,131,,,,
13,up,アヴィーチー,Hey Brother,27,1,161,,,,
14,down,Baauer,Harlem Shake,10,4,141,,,,
15,down,DJ Snake & Lil Jon,Turn Down for What,11,5,134,,,,
16,down,Rudimental,Free (feat. Emeli Sandé),12,3,141,,,,
17,down,Sigma,Nobody To Love,13,10,48,,,,
18,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),14,4,138,,,,
19,-,Luude & Mattafix,Big City Life,-,1,18,,,,
20,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),15,1,130,,,,
21,up,Shapeshifter,In Colour,29,4,152,,,,
22,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,5,144,,,,
23,up,アヴィーチー,Addicted To You,36,12,144,,,,
24,down,AronChupa,I'm an Albatraoz,17,6,124,,,,
25,-,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],-,3,124,,,,
26,-,Trinix Remix,Bloody Mary,-,26,1,,,,
27,down,Zedd,Clarity (feat. Foxes),18,14,140,,,,
28,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],20,8,133,,,,
29,down,Benny Benassi,Cinema (Skrillex Remix),21,8,126,,,,
30,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,1,139,,,,
31,up,Rudimental,Waiting All Night (feat. Ella Eyre),46,5,145,,,,
32,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],22,19,123,,,,
33,-,"ギャランティス, デヴィッド・ゲッタ & MNEK",Damn (You’ve Got Me Saying),-,33,1,,,,
34,-,Joel Corry,Head & Heart (feat. MNEK),-,1,51,99,2020-07-26,16,2020-09-20
35,-,Rudimental,Not Giving In (feat. John Newman & Alex Clare),-,5,148,,,,
36,-,TETO,Tora,-,36,1,,,,
37,-,Choirboys & Partiboi69,Run To Paradise (Partiboi69 vs. Choirboys),-,37,1,,,,
38,-,Feki,Believe,-,38,1,,,,
39,-,The Martinez Brothers & Tokischa,Kilo,-,39,1,,,,
40,-,Franky Rizardo,The End,-,40,1,,,,
41,-,Westend,Perfect,-,41,1,,,,
42,-,Franky Rizardo,X Marks the Spot,-,42,1,,,,
43,-,Kuuro,Afraid of the Dark (feat. Sophiya) [Hayve Remix],-,43,1,,,,
44,-,Alan Nieves,One Shot,-,44,1,,,,
45,-,Elli Eli & JJ,I Got Summer On My Mind (feat. Elin Kastlander) [with Elin Kastlander & Joakim Benon] [Extended Version],-,45,1,,,,
46,down,Calvin Harris,We'll Be Coming Back (feat. Example),23,9,114,,,,
47,-,Monkey Safari,Hausch,-,47,1,,,,
48,-,Cymbol,Burn Like Fire (Johnny Calvert Extended Mix),-,48,1,,,,
49,-,Sigma & Yola Recoba,Living For The Moment,-,49,1,,,,
50,-,Mumdance,Artificial Intelligence,-,50,1,,,,
51,-,Alan Nieves,Okay Alright,-,51,1,,,,
52,-,Italobros,Baba Yaga (Extended Mix),-,52,1,,,,
53,-,Misha Miller & Sasha Lopez,Mahala,-,53,1,,,,
54,-,Sharks,Out My Head (VIP),-,54,1,,,,
55,-,Focalistic,"Harda (feat. Tshego, Venom, Shishiliza, Herc Cut The Lights & Jay Sax)",-,55,1,,,,
56,-,Marco Tropeano,No Me Importa (Franky Rizardo Remix),-,56,1,,,,
57,-,Aidan Noell & Nancy Whang,Sharevari,-,57,1,,,,
58,-,Pando G & Jayms,Take Me Back,-,58,1,,,,
59,-,"Jorja Smith, DJ Maphorisa & Kabza De Small",All of This (Scorpion Kings Remix),-,59,1,,,,
60,-,"Sigma, LOWES & U137",Faded (Sigma & Gray VIP Mix),-,60,1,,,,
61,-,Malaa,In the End (2022 Remix),-,61,1,,,,
62,-,"Armin van Buuren, AVIRA & シケイン",Offshore,-,62,1,,,,
63,-,Franky Rizardo,Roxy's Sweat,-,63,1,,,,
64,-,Cave Studio,Shake the Dice,-,64,1,,,,
65,-,Sigma & Jamie Scott,Climb,-,65,1,,,,
66,-,Armin van Buuren,Start Again (feat. Jesse Fink),-,66,1,,,,
67,-,HopewellRSA,10 Thousand People,-,67,1,,,,
68,-,Hypaton,Hello Peter (Giuseppe Ottaviani Extended Retouch),-,68,1,,,,
69,-,Franky Rizardo,Bloshy (Extended Mix),-,69,1,,,,
70,-,Chris Malinchak,Somebody,-,70,1,,,,
71,-,Viktor Tsoi,Спокойная Ночь (Kuzmin Zakhar Remix),-,71,1,,,,
72,-,Power Music Workout,Judy Blue Eyes,-,72,1,,,,
73,-,Franky Rizardo,Taking Me Higher (Extended Mix),-,73,1,,,,
74,-,Armin van Buuren & The Stickmen Project,No Fun,-,74,1,,,,
75,-,Hidden Face,Cold Night,-,75,1,,,,
76,-,Freestyle Orchestra,I'm Ready,-,76,1,,,,
77,-,Sven Väth,Butoh,-,77,1,,,,
78,-,Wally Lopez,Housito Never Dies (Extended Mix),-,78,1,,,,
79,-,Armin van Buuren,Feel Again (feat. Wrabel),-,79,1,,,,
80,-,MR.BLACK & Offer Nissim,Mucho Bien (MR.Black Remix),-,80,1,,,,
81,-,Yulia Niko,Rave Girl,-,81,1,,,,
82,-,Andrei Munteanu,Obsessed Remix,-,82,1,,,,
83,-,Franky Rizardo,Dusty Mornings,-,83,1,,,,
84,-,The Salsoul Orchestra,You're Just The Right Size (John Morales M&M Mix),-,84,1,,,,
85,-,Dusty Kid,Constant Rising (Indira Paganotto Remix),-,85,1,,,,
86,-,Bert Dunk,Groove Y'all,-,86,1,,,,
87,-,al l bo,Aircraft (Semenovb Instrumental Remix),-,87,1,,,,
88,-,Cramp,Catch the Eye (Edit),-,88,1,,,,
89,-,The Salsoul Orchestra,How High,-,89,1,,,,
90,-,Loleatta Holloway,The Greatest Performance of My Life,-,90,1,,,,
91,-,Instant Funk,I Got My Mind Made Up,-,91,1,,,,
92,down,Avicii,The Nights (Felix Jaehn Remix),24,20,130,,,,
93,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),25,20,105,,,,
94,down,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber),43,21,71,,,,
95,down,Kygo,Stole the Show (feat. Parson James),44,29,96,,,,
96,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),26,26,117,,,,
97,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],28,23,65,,,,
98,down,Calvin Harris,Outside (feat. Ellie Goulding),30,10,114,,,,
99,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),31,25,122,,,,
100,down,Galantis,Runaway (U & I),32,12,109,,,,
