Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,7,72,2021-03-07,18,2021-05-16
2,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,2,54,,,,
3,up,アヴィーチー,Hey Brother,4,1,80,,,,
4,up,Skrillex,Bangarang (feat. Sirah),6,1,72,,,,
5,down,Calvin Harris,Feel So Close (Radio Edit),3,1,76,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,1,67,,,,
7,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),8,1,69,,,,
8,up,Icona Pop,I Love It (feat. Charli XCX),9,2,62,,,,
9,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,3,73,,,,
10,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],40,9,52,,,,
11,-,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],-,3,47,,,,
12,down,Netsky,Hold On (feat. Becky Hill),5,1,12,,,,
13,up,Rudimental,Not Giving In (feat. John Newman & Alex Clare),28,5,71,,,,
14,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,12,4,61,,,,
15,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,4,75,,,,
16,down,Rudimental,Waiting All Night (feat. Ella Eyre),13,5,70,,,,
17,down,Baauer,Harlem Shake,14,4,65,,,,
18,down,David Guetta,Titanium (feat. Sia),11,2,80,,,,
19,down,Rudimental,Free (feat. Emeli Sandé),15,3,63,,,,
20,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),16,4,67,,,,
21,-,アヴィーチー,Wake Me Up,-,2,75,,,,
22,-,Adieu Aru,I Think I'm Alive,-,22,1,,,,
23,-,Folamour,Jazz Session for No Future People,-,23,1,,,,
24,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,24,1,,,,
25,-,187 Lockdown,Gunman,-,25,1,,,,
26,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande) [Dave Audé Remix],-,26,1,,,,
27,-,Adieu Aru,Night 1995,-,27,1,,,,
28,-,Monrroe,You Got Me (feat. Alexa Harley),-,28,1,,,,
29,-,Blondie,Island of Lost Souls,-,29,1,,,,
30,-,Tobak & Oluhle,Khaya (Kapibara Remix),-,30,1,,,,
31,-,Galantis,Runaway (U & I),-,12,50,,,,
32,-,Jonas Aden & RebMoe,I Don’t Speak French (Adieu),-,32,1,,,,
33,-,London Modular Alliance,Chemical Peel,-,33,1,,,,
34,down,Shapeshifter,In Colour,24,4,72,,,,
35,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),17,1,55,,,,
36,-,DJ Zinc,Free Again,-,36,1,,,,
37,-,Larizzle,En Bongo,-,37,1,,,,
38,-,Hahko,Loving You (Hold Me Back),-,38,1,,,,
39,-,Peaches,Pussy Mask,-,39,1,,,,
40,-,DJ Panda,It's a Dream (Infused Mix),-,40,1,,,,
41,-,Adieu Aru,Dark Ages,-,41,1,,,,
42,-,London Modular Alliance,Head of the Keeper,-,42,1,,,,
43,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),18,5,66,,,,
44,down,アヴィーチー,Addicted To You,19,12,68,,,,
45,-,Adieu Aru,Fighting Hatred,-,45,1,,,,
46,-,Lady Blackbird,Collage (Calibre Remix),-,46,1,,,,
47,-,J. Lisk,Bout You,-,47,1,,,,
48,-,Fox Stevenson,Ether,-,48,1,,,,
49,-,Lemon Pi,Solar Smile,-,49,1,,,,
50,-,Yoji Biomehanika,A Theme from Banginglobe (2002 System F Remix),-,50,1,,,,
51,-,Darren Styles & TNT,Dlmd (Extended Mix),-,51,1,,,,
52,-,Ben Böhmer & Tinlicker,Run Away (feat. Felix Raphael),-,52,1,,,,
53,-,Bailey Ibbs,We Run,-,53,1,,,,
54,-,Melleefresh & deadmau5,Something Inside Me (deadmau5 Instrumental Remix) [Melleefresh vs. deadmau5],-,54,1,,,,
55,-,Ilan Bluestone,Stranger To Your Love (feat. Ellen Smith),-,55,1,,,,
56,-,"Illenium, Valerie Broussard & Nurko",Sideways,-,56,1,,,,
57,-,Ummet Ozcan,Porcelain (feat. Linney),-,57,1,,,,
58,-,Demeter,Lie to Me,-,58,1,,,,
59,-,Mauve,So Good,-,59,1,,,,
60,-,Max TenRom,Catharsis,-,60,1,,,,
61,-,Phibes,Gangsta Hits,-,61,1,,,,
62,-,Tebra,Tuga (Acado Remix),-,62,1,,,,
63,-,Blackchild (ITA),Illusion,-,63,1,,,,
64,-,REAPER,Barricade,-,64,1,,,,
65,-,DJ Babu,XXXtraloveable,-,65,1,,,,
66,-,Rebel Scum,Run It,-,66,1,,,,
67,-,Mahmut Orhan & Colonel Bagshot,6 Days (Filatov & Karas Remix),-,67,1,,,,
68,-,Bou,Meditate (Mixed),-,68,1,,,,
69,-,DJ Babu,Higher,-,69,1,,,,
70,-,K Motionz & Simula,Flex,-,70,1,,,,
71,-,Tahiti Ora,OTEA VAHINE,-,71,1,,,,
72,-,Sobhan,Dawn to Dusk,-,72,1,,,,
73,-,"TNT, Technoboy & Tuneboy",Utta Wanka (Extended Version),-,73,1,,,,
74,-,Robbie Rue & DJ Q,Zip Zap (K Motionz Remix),-,74,1,,,,
75,-,Raito,Gunman,-,75,1,,,,
76,-,Going Deeper,Lights Out,-,76,1,,,,
77,-,Sonic Surfers,Don't Give It Up (Radio Remix),-,77,1,,,,
78,-,Gloria Gaynor,Never Can Say Goodbye,-,78,1,,,,
79,-,Tsuki,Closer,-,79,1,,,,
80,-,Alex Dovo,The Wait,-,80,1,,,,
81,-,Arsankhan,Eternal Fall,-,81,1,,,,
82,-,Low End Activist & Sikka Rymes,Invite Chaos (Low Jack Remix),-,82,1,,,,
83,-,Andrew Frenir,Outdoor,-,83,1,,,,
84,-,Jugurtha & Sander,Tunisia (Zigan Aldi Remix),-,84,1,,,,
85,-,"Benny Page, Sublow Hz & SAMO T",One Life,-,85,1,,,,
86,-,Benedek,Maca,-,86,1,,,,
87,-,Koven,Followers (A.M.C Remix),-,87,1,,,,
88,-,BLVCK CROWZ & Eskei83,Taking It Higher,-,88,1,,,,
89,-,Dj Melzi,Great Wall of China,-,89,1,,,,
90,-,Dj Melzi,I Won't Do It Again (feat. Uncle),-,90,1,,,,
91,-,Nitepunk & Habstrakt,Flow (Habstrakt Remix),-,91,1,,,,
92,-,Zero & Lo,Extrovert,-,92,1,,,,
93,-,Phibes,Why Should I,-,93,1,,,,
94,-,Tsuki,Over VIP,-,94,1,,,,
95,-,Turno & Riko Dan,Fire Bun,-,95,1,,,,
96,down,Zedd,Clarity (feat. Foxes),20,14,66,,,,
97,-,Winterflood,Illusion,-,97,1,,,,
98,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],21,8,61,,,,
99,-,Matthias Bishop,Starlight,-,99,1,,,,
100,down,Benny Benassi,Cinema (Skrillex Remix),22,8,57,,,,
