Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sigala & James Arthur,Lasting Lover,1,1,16,,,,
2,up,アヴィーチー,Hey Brother,2,1,66,,,,
3,up,David Guetta,Titanium (feat. Sia),5,2,66,,,,
4,up,Yolanda Be Cool & DCUP,We No Speak Americano,12,4,62,,,,
5,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,13,4,51,,,,
6,up,Rudimental,Not Giving In (feat. John Newman & Alex Clare),84,5,57,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,7,49,,,,
8,up,Shapeshifter,In Colour,34,4,59,,,,
9,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),16,4,54,,,,
10,-,Joel Corry,Head & Heart (feat. MNEK),-,1,29,99,2020-07-26,16,2020-09-20
11,down,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],7,3,35,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),17,5,52,,,,
13,up,DJ Snake & Lil Jon,Turn Down for What,14,5,52,,,,
14,up,アヴィーチー,Addicted To You,21,12,55,,,,
15,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,9,40,,,,
16,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,5,56,,,,
17,up,AronChupa,I'm an Albatraoz,20,6,43,,,,
18,up,Zedd,Clarity (feat. Foxes),24,14,54,,,,
19,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,2,44,,,,
20,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],29,19,39,,,,
21,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,2,18,87,2020-08-16,73,2020-09-27
22,up,Calvin Harris,We'll Be Coming Back (feat. Example),45,9,32,,,,
23,up,Avicii,The Nights (Felix Jaehn Remix),31,20,47,,,,
24,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),32,20,23,,,,
25,up,Peking Duk,High (feat. Nicole Millar),33,22,45,,,,
26,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),36,25,46,,,,
27,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,1,55,,,,
28,down,Skrillex,Bangarang (feat. Sirah),4,1,61,,,,
29,up,Avicii,Levels (Instrumental),39,29,43,,,,
30,up,Kygo,Stole the Show (feat. Parson James),50,29,34,,,,
31,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],41,31,43,,,,
32,up,The Chainsmokers & Coldplay,Something Just Like This,42,7,44,,,,
33,up,Basshunter,Now You're Gone (Radio Edit),43,17,33,,,,
34,up,Calvin Harris,Blame (feat. John Newman),58,16,42,,,,
35,up,Duck Sauce,Barbra Streisand (Radio Edit),44,33,42,,,,
36,up,Martin Garrix,Animals,47,36,42,,,,
37,down,Calvin Harris,Feel So Close (Radio Edit),8,1,63,,,,
38,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),9,1,57,,,,
39,down,Icona Pop,I Love It (feat. Charli XCX),10,2,50,,,,
40,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),18,1,48,,,,
41,up,Avicii,Levels (Instrumental Radio Edit),49,38,38,,,,
42,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,3,59,,,,
43,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),37,26,44,,,,
44,-,Step Bro,Stimulant,-,44,1,,,,
45,up,Darude,Sandstorm,74,1,18,,,,
46,up,Deorro & Chris Brown,Five More Hours,54,18,29,,,,
47,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],56,15,25,,,,
48,up,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber),93,21,9,,,,
49,-,Galantis,Runaway (U & I),-,12,40,,,,
50,down,Rudimental,Free (feat. Emeli Sandé),15,3,52,,,,
51,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,12,42,,,,
52,-,Calvin Harris & Disciples,How Deep Is Your Love,-,12,40,,,,
53,up,DJ Snake,Let Me Love You (feat. Justin Bieber),57,45,26,,,,
54,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),19,5,53,,,,
55,up,Lost Frequencies,Are You With Me,61,2,25,,,,
56,up,Sigma,Changing (feat. Paloma Faith),62,49,19,,,,
57,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],26,8,50,,,,
58,down,Benny Benassi,Cinema (Skrillex Remix),27,8,47,,,,
59,down,Robin Schulz,Sugar (feat. Francesco Yates),28,9,45,,,,
60,up,Shapeshifter,Monarch,97,44,19,,,,
61,down,Calvin Harris,Outside (feat. Ellie Goulding),35,10,39,,,,
62,-,Stylophonic,Black Mamba (feat. Ermal Meta),-,62,1,,,,
63,-,ALYGIA,Remember Me,-,63,1,,,,
64,-,The Chemical Brothers,Hey Boy Hey Girl,-,64,1,,,,
65,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",38,14,37,,,,
66,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,6,8,,,,
67,-,Keys N Krates,Glitter (feat. Ambré Perkins) [Netsky Remix],-,67,1,,,,
68,-,Alexandros Djkevingr & Greg Ignatovich,Cano Kabak (Bedran. Remix),-,68,1,,,,
69,-,Regard,Ride It,-,1,40,57,2019-10-06,13,2019-11-10
70,down,Meduza,Paradise (feat. Dermot Kennedy) [Vintage Culture Remix],52,52,2,,,,
71,-,Chris Lake & Armand Van Helden,The Answer (feat. Arthur Baker & Victor Simonelli),-,71,1,,,,
72,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),40,13,47,,,,
73,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,15,30,,,,
74,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),59,43,22,,,,
75,-,Robert Cristian,The business (feat. Alis),-,75,1,,,,
76,-,LTN,Sidewalking,-,76,1,,,,
77,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],85,50,12,,,,
78,down,Timmy Trumpet & Savage,Freaks,25,1,63,,,,
79,-,LTN,Mystery of Life,-,79,1,,,,
80,-,Deeplomatik,This Is House (Extended Mix),-,80,1,,,,
81,-,Makoto & Hugh Hardie,Bluebird,-,81,1,,,,
82,-,Calvin Harris,Summer,-,30,39,,,,
83,-,Rona,We Are (Kamilo Sanclemente & Mauro Aguirre Remix),-,83,1,,,,
84,-,"LTN, Ghostbeat & Nina Carr",Captivated,-,84,1,,,,
85,down,アヴィーチー,Wake Me Up,3,2,62,,,,
86,-,D-Block & S-te-Fan & D-Sturb,Feel It!,-,86,1,,,,
87,-,Crackazat,Universal Love,-,87,1,,,,
88,-,Crackazat,In My Dreams,-,88,1,,,,
89,down,Jennifer Lopez,Dance Again (feat. Pitbull),79,46,28,,,,
90,-,Alan Walker,Faded,-,10,23,,,,
91,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],48,40,26,,,,
92,down,Skrillex,First of the Year (Equinox),51,14,32,,,,
93,down,Richard Vission & Static Revenger Starring Luciana,I Like That,63,52,18,,,,
94,down,Swedish House Mafia,Save the World (Radio Mix),66,49,19,,,,
95,down,Skrillex,Kyoto (feat. Sirah),55,17,26,,,,
96,down,Kora,On My Mind,69,53,17,,,,
97,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],68,55,11,,,,
98,down,The Chainsmokers,Roses (feat. ROZES),92,21,13,,,,
99,down,Redfoo,Let's Get Ridiculous,70,57,14,,,,
100,down,Calvin Harris & Alesso,Under Control (feat. Hurts),72,20,13,,,,
