Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,22,,,,
2,-,Luude,Down Under (feat. Colin Hay),-,1,20,,,,
3,-,Instant Funk,"Slap, Slap Lickedy Lap",-,3,1,,,,
4,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,4,1,,,,
5,up,Skrillex,Bangarang (feat. Sirah),5,1,119,,,,
6,-,Timmy Trumpet & Savage,Freaks,-,1,125,,,,
7,-,アヴィーチー,Hey Brother,-,1,131,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,1,112,,,,
9,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),7,1,117,,,,
10,up,David Guetta,Titanium (feat. Sia),29,2,132,,,,
11,down,Icona Pop,I Love It (feat. Charli XCX),8,2,105,,,,
12,-,Cat Burns & Goddard,Go (goddard. Remix),-,12,3,,,,
13,-,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],-,3,97,,,,
14,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),9,3,121,,,,
15,-,Rudimental,Not Giving In (feat. John Newman & Alex Clare),-,5,120,,,,
16,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,10,4,108,,,,
17,-,KH,Looking at Your Pager,-,17,1,,,,
18,-,scoopninja1,Super Scoop,-,18,1,,,,
19,-,Baauer,Harlem Shake,-,4,115,,,,
20,-,Wild Culture & Karmin,Sugar (Wild Culture vs. Karmin) [Lost Kings Remix],-,20,1,,,,
21,-,FISHER,Crowd Control,-,21,1,,,,
22,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,4,123,,,,
23,-,"Jonas Blue, Sam Feldt, Sam DeRosa & Endless Summer",Till The End,-,23,1,,,,
24,-,Yosuf,Anadrol,-,24,1,,,,
25,-,Far Out,Strangers,-,25,1,,,,
26,-,TS7 & Slick Don,Real Raver,-,26,1,,,,
27,-,Metrodome,Lover 2Nite,-,27,1,,,,
28,-,Malik Hendricks,Love Story,-,28,1,,,,
29,-,Klaas,Fiesta Loca (Extended Mix),-,29,1,,,,
30,-,Santi & Tuğçe,Zaman Zaman,-,30,1,,,,
31,-,DJ Spoony,Flowers (feat. Sugababes),-,2,1,,,,
32,-,Franz Matthews & Johannes Klingebiel,Signs,-,32,1,,,,
33,-,Mugwump,Man Walks off Earth (Extended Version),-,33,1,,,,
34,-,TENSHU,Stones Throw,-,34,1,,,,
35,-,VIVID,Around the Sun,-,35,1,,,,
36,-,Gallegos,Heavy Town,-,36,1,,,,
37,-,Nora En Pure,Reminiscing,-,37,1,,,,
38,-,Panoram,Seabrain (Quiet Village Remix) [Radio Edit],-,38,1,,,,
39,-,Ian Van Dahl,Try (Kidjemet & Kovac Remix),-,39,1,,,,
40,-,Alfa Kat,Phone Yam (feat. Banaba'des) [Extended],-,40,1,,,,
41,-,TEYMORI,Sahara Drumming,-,41,1,,,,
42,-,Passenger 10,Soothing Tension,-,42,1,,,,
43,-,B Beat Girls,For The Same Man (Extended Nasty Version),-,43,1,,,,
44,-,With Løve,Crash & Burn,-,44,1,,,,
45,-,Ofofo,Unlock the Future,-,45,1,,,,
46,-,Stimmhalt,Nanashimara,-,46,1,,,,
47,-,Soul Speech,Soul Speech,-,47,1,,,,
48,-,Vluarr & Crime Zcene,Go Down (Extended Mix),-,48,1,,,,
49,-,Deadbeat & Om Unit,Root,-,49,1,,,,
50,-,Scrimshire,Tanto Tiempo (feat. Penya) [Village Cuts Remix],-,50,1,,,,
51,-,Pep & Rash,Rumors,-,51,1,,,,
52,-,STRLGHT & Nightcap,Can't Believe,-,52,1,,,,
53,-,Karizma,K II S,-,53,1,,,,
54,-,Dr. Fresch & Mina Knock,Timeless,-,54,1,,,,
55,-,"Phonk, OH BB & Quarterjack",Green,-,55,1,,,,
56,-,Deophonik,I Want To Power (Extended Mix),-,56,1,,,,
57,-,DjDanz Remix,Sayaw Mga Choy (Math Dance Challenge),-,57,1,,,,
58,-,ShenlongZ,Morro Den De (Vip Mix),-,58,1,,,,
59,-,Back & Em Pi,Coco Jambo (Club Mix),-,59,1,,,,
60,-,Motley Crew,Wish,-,60,1,,,,
61,-,Ian Van Dahl,Try (Dee Dee Club Mix),-,61,1,,,,
62,-,Prospa,Boy Racer,-,62,1,,,,
63,-,Blue Stahli,Shotgun Senorita (Zardonic Remix),-,63,1,,,,
64,-,Terra Ferma,Obelix (feat. I-Ching),-,64,1,,,,
65,-,Ian Van Dahl,Try (Extended Version),-,65,1,,,,
66,-,Pablo Gargano,Cockfosters,-,66,1,,,,
67,-,KMP,Hey Brother (Originally Performed by Avicii) [Karaoke Instrumental],-,67,1,,,,
68,-,"Charlotte Haining, BCee & Etherwood",Little Bit Lighter,-,68,2,,,,
69,-,KOLIDESCOPES,Focus,-,69,1,,,,
70,-,Medouza,Cosmoport (Original Mix),-,70,1,,,,
71,-,Midnight Star,Midas Touch (Starskee Mix),-,71,1,,,,
72,-,Ian Van Dahl,Try (Radio Mix),-,72,1,,,,
73,-,Binary Finary,1998 (Paul Van Dyk Remix),-,73,1,,,,
74,-,Basti Grub & Aldo Cadiz,Eleccion,-,74,1,,,,
75,-,Rainbow Brown,I'm the One,-,75,1,,,,
76,-,Dave Lee,Beyond The Dance (The Revenge Mix),-,76,1,,,,
77,-,Ian Van Dahl,Try (Radio Edit),-,77,1,,,,
78,-,Jme,Skeng,-,78,1,,,,
79,-,OC & Verde & Eli & Fur,Sweet Perfection (Sharam Remix),-,79,1,,,,
80,-,Sofi Tukker,Drinkee (Livin R & Dino Romeo Remix),-,80,1,,,,
81,-,Frisky,"Burn Me Up (With Your Love) [12"" Special Remaster]",-,81,1,,,,
82,-,アヴィーチー,Wake Me Up,-,2,123,,,,
83,-,Mr Absolutt,Show Girls,-,83,1,,,,
84,-,Viken Arman,Believe (feat. Jo.Ke),-,84,1,,,,
85,-,You Man,Birdcage,-,85,1,,,,
86,-,Airstrike,Cut Inside,-,86,1,,,,
87,-,Rick Silva,Sonido Quantico,-,87,1,,,,
88,-,ZHU,Generationwhy,-,88,1,,,,
89,-,Techtower,Cosmoport,-,89,1,,,,
90,-,Siwell,El Baile,-,90,1,,,,
91,down,Rudimental,Free (feat. Emeli Sandé),11,3,111,,,,
92,-,Techtower,Glow,-,92,1,,,,
93,down,DJ Snake & Lil Jon,Turn Down for What,12,5,106,,,,
94,-,Mario Ochoa,Tu Va Ver,-,94,1,,,,
95,down,Rudimental,Waiting All Night (feat. Ella Eyre),13,5,119,,,,
96,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),14,4,114,,,,
97,down,The Chainsmokers,Closer (feat. Halsey),15,5,104,,,,
98,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,1,102,,,,
99,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,9,88,,,,
100,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,5,114,,,,
