Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,36,1,7,,,,
2,-,Marc Rebillet,Your New Morning Alarm,-,2,1,,,,
3,down,Skrillex,Bangarang (feat. Sirah),1,1,187,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,1,182,,,,
5,up,Icona Pop,I Love It (feat. Charli XCX),5,2,168,,,,
6,up,Baauer,Harlem Shake,8,4,181,,,,
7,down,Calvin Harris,Feel So Close (Radio Edit),2,1,194,,,,
8,up,DJ Snake & Lil Jon,Turn Down for What,9,5,166,,,,
9,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),10,4,180,,,,
10,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,5,187,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,7,159,,,,
12,up,Benny Benassi,Cinema (Skrillex Remix),14,8,170,,,,
13,up,Robin Schulz,Sugar (feat. Francesco Yates),15,9,157,,,,
14,up,Calvin Harris,We'll Be Coming Back (feat. Example),16,9,155,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),26,10,155,,,,
16,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),18,12,149,,,,
17,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",19,14,139,,,,
18,up,Calvin Harris & Disciples,How Deep Is Your Love,20,12,135,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,21,7,151,,,,
20,up,Basshunter,Now You're Gone (Radio Edit),22,17,135,,,,
21,up,Deorro & Chris Brown,Five More Hours,27,18,119,,,,
22,up,Skrillex,Kyoto (feat. Sirah),28,17,121,,,,
23,up,Calvin Harris,Blame (feat. John Newman),29,16,153,,,,
24,up,Dizzee Rascal,Holiday,30,17,79,,,,
25,up,Basshunter,All I Ever Wanted (Radio Edit),75,20,74,,,,
26,-,The Chainsmokers,Closer (feat. Halsey),-,5,160,,,,
27,up,The Chainsmokers,Roses (feat. ROZES),40,21,66,,,,
28,up,Darude,Sandstorm,32,1,69,,,,
29,up,Calvin Harris & Alesso,Under Control (feat. Hurts),31,20,66,,,,
30,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),33,21,64,,,,
31,-,Joel Corry,Head & Heart (feat. MNEK),-,1,52,99,2020-07-26,16,2020-09-20
32,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,13,5,,,,
33,down,Clean Bandit,Rather Be (feat. Jess Glynne),3,1,177,,,,
34,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,3,182,,,,
35,-,Apashe & Tha Trickaz,Trap Requiem,-,35,1,,,,
36,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,15,112,,,,
37,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,7,4,169,,,,
38,up,David Guetta,Shot Me Down (feat. Skylar Grey),42,23,53,,,,
39,up,David Guetta,Dangerous (feat. Sam Martin),43,24,53,,,,
40,up,AronChupa,I'm an Albatraoz,41,6,162,,,,
41,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],13,8,174,,,,
42,down,Galantis,Runaway (U & I),17,12,147,,,,
43,down,David Guetta,Titanium (feat. Sia),23,2,203,,,,
44,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,15,126,,,,
45,down,Skrillex,First of the Year (Equinox),25,14,129,,,,
46,-,"cassö, RAYE & D-Block Europe",Prada,-,2,3,,,,
47,-,Leon Vynehall,Brother,-,47,1,,,,
48,-,LOR,Kingdom Falling (Extended Mix),-,48,1,,,,
49,-,Andrew Rayel,Wild Feelings (feat. Sam Gray) [Extended Mix],-,49,2,,,,
50,-,"Kah-Lo, Karma Fields & Associanu",It Girl,-,50,1,,,,
51,-,Vlinder Vos & GEWOONRAVES,Vlinderen,-,51,1,,,,
52,-,SW,Track 1,-,52,1,,,,
53,-,PARALLELLS & Joe Finch,The Smooth Gardens,-,53,1,,,,
54,-,Black Coffee,Lo Mhlaba,-,54,1,,,,
55,-,Ian Storm,Somebody Told Me,-,55,1,,,,
56,-,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),-,37,2,,,,
57,-,TWO LANES,Back to You (feat. Trove),-,57,1,,,,
58,-,JAYC & Christo,D&C,-,58,1,,,,
59,-,Apashe,Time Warp (feat. Sami Chaouki),-,59,1,,,,
60,-,Low Disco,Trippin,-,60,1,,,,
61,-,Issey Cross,Bittersweet Goodbye (Acoustic),-,61,1,,,,
62,-,SW,Track 1,-,62,1,,,,
63,-,"Code:Pandorum, Apashe & TenGraphs",Lacrimosa (Code:Pandorum x TenGraphs Remix feat. Qoiet),-,63,1,,,,
64,-,Chase & Status,Take You There (feat. Mclean),-,64,1,,,,
65,-,Selecta J-Man,Couple Guinness (feat. Suku) [DJ Limited Remix],-,65,1,,,,
66,-,Dj Belite,All Eyes on Me,-,46,2,,,,
67,down,Galantis,Peanut Butter Jelly,65,25,38,,,,
68,-,SHAZZE,No Time to Waste (Nihil Young Remix Edit),-,68,1,,,,
69,-,Božo Vrećo & Cafe De Anatolia,"Pandora (Rialians on Earth, Billy Esteban Remix)",-,69,1,,,,
70,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,26,35,,,,
71,-,Kondo & Gentleman,Contribution,-,71,1,,,,
72,-,Rodrigo Pampuche & POKE,Thamkida,-,72,1,,,,
73,-,Arvid Häggström,Kak Mommy,-,73,1,,,,
74,-,Michał Urbaniak,Papaya Dance (feat. Urszula Dudziak),-,74,1,,,,
75,-,Adeva,Beautiful Love,-,75,1,,,,
76,-,Melle Brown,One More Chance,-,76,1,,,,
77,-,Liam Mour,If We Only Had,-,77,1,,,,
78,-,Schwarz & Funk,Bonjour Ibiza (Deep House Mix Radio Cut),-,78,1,,,,
79,-,Juice String & Jeremy Sylvester,A Wah Do Dem (feat. Sicnis) [Club Asylum Vocal Mix],-,79,1,,,,
