Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,14,1,5,,,,
2,down,Skrillex,Bangarang (feat. Sirah),1,1,167,,,,
3,up,Calvin Harris,Feel So Close (Radio Edit),11,1,174,,,,
4,down,Clean Bandit,Rather Be (feat. Jess Glynne),2,1,158,,,,
5,down,Icona Pop,I Love It (feat. Charli XCX),4,2,148,,,,
6,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,1,163,,,,
7,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,3,161,,,,
8,-,Dimension,DJ Turn It Up,-,8,1,,,,
9,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,6,4,148,,,,
10,down,The Chainsmokers,Closer (feat. Halsey),8,5,144,,,,
11,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),9,5,165,,,,
12,down,AronChupa,I'm an Albatraoz,10,6,143,,,,
13,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),13,1,148,,,,
14,down,Baauer,Harlem Shake,7,4,159,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,72,5,151,,,,
16,up,kimmic,Never Miss A Beat,50,16,2,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,7,139,,,,
18,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],73,8,154,,,,
19,down,Benny Benassi,Cinema (Skrillex Remix),16,8,148,,,,
20,down,Robin Schulz,Sugar (feat. Francesco Yates),17,9,137,,,,
21,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,29,,,,
22,-,Kinder,Like It (feat. Reckz'Capo),-,22,1,,,,
23,down,Tiësto & Tate McRae,10:35,15,1,19,,,,
24,down,Calvin Harris,We'll Be Coming Back (feat. Example),18,9,134,,,,
25,up,Rioleval,Moodswing (Extended Mix),38,25,2,,,,
26,-,Calvin Harris & Ellie Goulding,Miracle (David Guetta Remix),-,26,1,,,,
27,-,Tim Dian,In the End,-,27,1,,,,
28,-,Ovnimoon,Galactic Mantra (Killerwatts Remix),-,28,2,,,,
29,-,The Independeners,Adipurush Theme,-,29,1,,,,
30,-,Monolink,Turning Away (Parra for Cuva Remix),-,30,1,,,,
31,-,Flymeon,Blood on the Dancefloor,-,31,1,,,,
32,down,Calvin Harris,Outside (feat. Ellie Goulding),19,10,135,,,,
33,-,Digital,Raggamuffin Bizness,-,33,1,,,,
34,-,Leonardus,Deep Universe,-,34,1,,,,
35,-,Quinze & Bob Sinclar,Never Knew Love Like This Before (Extended Mix),-,35,2,,,,
36,-,Kornél Kovács,Szörp,-,36,1,,,,
37,up,Relight Orchestra,For Your Love (Robert Eno & Mark Lanzetta 2022 Extended),53,37,2,,,,
38,-,Eli Bury & Holmes John,Family Affairs,-,38,1,,,,
39,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),20,12,128,,,,
40,up,Rioleval,Underground Patience (Extended Mix),57,40,2,,,,
41,-,"Melon, Wyld Dogz & Dance Fruits Music",Gangsta's Paradise (Drum & Bass),-,41,2,,,,
42,-,D.O.D & Carla Monroe,Still Sleepless,-,42,1,,,,
43,-,Swing Duke,Mysterious Groove,-,43,1,,,,
44,-,Zajon,Rage Control (Thomas Schumacher Extended Rework),-,44,1,,,,
45,-,Colloradoo,Enjoy the Moment (Club Version),-,45,1,,,,
46,-,Southstar,Miss You (blk. Remix),-,46,1,,,,
47,-,Olly James & Rave Republic,Rave Is Our Religion,-,47,1,,,,
48,-,Ben Sterling & Bodeler,Uno Dos Tres,-,48,1,,,,
49,-,"Melon, Rezidential & Dance Fruits Music",Tom's Diner (Dance),-,49,2,,,,
50,up,Delicious Inc.,Eau de Chante' (For Men),63,50,2,,,,
51,-,Rhythm Of Paradise,In My Face,-,51,1,,,,
52,-,Steve Mill,God Given (feat. Bongani Mehlomakhulu),-,52,1,,,,
53,-,Marsh & Leo Wood,My Stripes (Extended Mix),-,53,1,,,,
54,-,Kink,Room To Jack (feat. Redeye),-,54,1,,,,
55,-,MYNC & Rhythm Masters,I Feel Love (feat. Wynter Gordon) [Illyus & Barrientos Remix],-,55,2,,,,
56,-,Holmes John & Jacky (UK),Teach Me,-,56,1,,,,
57,up,Rioleval,Ah Right (Extended Mix),68,57,2,,,,
58,-,Saul,No Fuss No Fight (feat. Brother Portrait),-,58,2,,,,
59,-,Dj Cinéma Quartier Latin,Need Someone,-,59,1,,,,
60,up,"Trance Arts, Kirsty Hawkshaw & Jan Johnston",Smoke (F.G. Noise Remix),69,60,2,,,,
61,-,Tom Caruso & Sam Dexter,Good Stuff (Extended Mix),-,61,1,,,,
62,-,Marsh & Leo Wood,My Stripes,-,62,1,,,,
63,-,Jefferson Airplane,White Rabbit (Kaz James & Nick Morgan Remix),-,63,1,,,,
64,-,Digital,Gateman Bit,-,64,1,,,,
65,-,sillygirlcarmen & Karizma,Bad Blues (Karizma Bluer Remix),-,65,1,,,,
66,up,DVS1,Break Away,70,66,2,,,,
67,-,Nick Curly,Silom (Mihai Popoviciu Remix),-,67,1,,,,
68,-,Jadu Jadu,i'll be your xtc (feat. Shaolin Cowboy),-,68,1,,,,
69,-,M.I.K.E.,Turn Out the Lights,-,69,2,,,,
70,-,Holmes John,Nobody Knows,-,70,1,,,,
71,-,Quickdrop,Have U Ever Really Lived,-,71,1,,,,
72,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),71,71,2,,,,
73,-,BT,Kimosabe (Hyper Remix),-,73,2,,,,
74,-,Bailey Ibbs,What's My Chance?,-,74,1,,,,
75,-,BT,Kimosabe,-,75,2,,,,
76,-,Mr Traumatik,Lemonade Zkittlez,-,76,1,,,,
77,-,Paul & Shark,T-800 Type Beat,-,77,1,,,,
78,-,Kevin McKay & Tom Caruso,Freak Like Me (Kevin's Vip Edit),-,78,1,,,,
79,-,Bart Skils,Horsepower,-,79,1,,,,
80,-,LTJ XPerience,Trigger Finger,-,80,1,,,,
81,-,Dica & Teokad,Hard Frequency,-,81,1,,,,
82,-,Soulphiction,Slow Glow,-,82,1,,,,
83,-,GEE LEE,Wow,-,83,1,,,,
84,-,X-Coast,Velvet Rope (DJ Boring Remix),-,84,1,,,,
85,-,Lean Low,Can U Lose?,-,85,1,,,,
86,-,Dark Arts Club,Get Emotional,-,86,1,,,,
87,-,Century & John Wesley,Lover Why (1996 Vocal Dream Mix),-,87,1,,,,
88,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,4,159,,,,
89,-,Bossfight,Endgame,-,89,1,,,,
90,-,Bossfight & F.O.O.L,Mercy,-,90,1,,,,
91,-,Italobros,Spacey,-,91,1,,,,
92,-,"Vegas (Brazil), Waio & Webra",Badegum,-,92,1,,,,
93,-,I'm Talking,"Trust Me (12"" Mix)",-,93,1,,,,
94,down,The Chainsmokers & Coldplay,Something Just Like This,21,7,130,,,,
95,down,Basshunter,Now You're Gone (Radio Edit),22,17,115,,,,
96,down,David Guetta,Titanium (feat. Sia),23,2,183,,,,
97,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),74,15,110,,,,
98,-,Galantis,Runaway (U & I),-,12,129,,,,
99,-,Skrillex,First of the Year (Equinox),-,14,108,,,,
100,down,Deorro & Chris Brown,Five More Hours,24,18,100,,,,
