Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,13,,,,
2,up,Skrillex,Bangarang (feat. Sirah),3,1,205,,,,
3,up,Calvin Harris,Feel So Close (Radio Edit),4,1,212,,,,
4,down,Disturbed,The Sound of Silence (CYRIL Remix),2,2,3,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),5,1,187,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,1,189,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),7,2,186,,,,
8,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),8,3,199,,,,
9,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,9,4,187,,,,
10,up,Baauer,Harlem Shake,10,4,199,,,,
11,up,DJ Snake & Lil Jon,Turn Down for What,11,5,177,,,,
12,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),12,4,193,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),13,5,177,,,,
14,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),14,5,205,,,,
15,up,AronChupa,I'm an Albatraoz,15,6,179,,,,
16,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),16,1,179,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,7,174,,,,
18,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],18,8,190,,,,
19,up,Benny Benassi,Cinema (Skrillex Remix),20,8,188,,,,
20,down,Robin Schulz,Sugar (feat. Francesco Yates),19,9,171,,,,
21,up,Calvin Harris,We'll Be Coming Back (feat. Example),21,9,172,,,,
22,up,Calvin Harris,Outside (feat. Ellie Goulding),22,10,172,,,,
23,up,Galantis,Runaway (U & I),23,12,162,,,,
24,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),24,12,167,,,,
25,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",25,14,157,,,,
26,up,Calvin Harris & Disciples,How Deep Is Your Love,26,12,153,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,27,7,167,,,,
28,up,Basshunter,Now You're Gone (Radio Edit),28,17,152,,,,
29,-,David Guetta,Titanium (feat. Sia),-,2,219,,,,
30,up,Skrillex,First of the Year (Equinox),30,14,147,,,,
31,up,Deorro & Chris Brown,Five More Hours,31,18,137,,,,
32,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],32,15,129,,,,
33,up,Skrillex,Kyoto (feat. Sirah),33,17,139,,,,
34,up,Calvin Harris,Blame (feat. John Newman),34,16,171,,,,
35,up,Dizzee Rascal,Holiday,35,17,97,,,,
36,up,Basshunter,All I Ever Wanted (Radio Edit),36,20,92,,,,
37,up,The Chainsmokers,Roses (feat. ROZES),75,21,82,,,,
38,up,Darude,Sandstorm,38,1,87,,,,
39,down,Calvin Harris & Alesso,Under Control (feat. Hurts),37,20,84,,,,
40,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),39,21,82,,,,
41,-,Marc Rebillet,Your New Morning Alarm,-,2,11,,,,
42,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,15,143,,,,
43,-,Paul Lock,Monster,-,43,1,,,,
44,-,Kivema,Mandarin,-,44,1,,,,
45,-,Atomico,Star Reggae,-,45,1,,,,
46,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,33,1,,,,
47,-,LEOWI & Lucky Luke,Hey Ya!,-,47,1,,,,
48,-,Zak Down,Never Growing Up,-,48,1,,,,
49,-,Cale & Timmy Commerford,Down,-,49,1,,,,
50,-,Kevin McKay & Simon Ellis,Walking On a Dream (Extended Mix),-,50,1,,,,
51,-,Eden Burns & Christopher Tubbs,Where Were U In 92?,-,51,1,,,,
52,-,Deco,Bitter Sweet Symphony,-,52,1,,,,
53,-,Mode 4,Trancestep,-,53,1,,,,
54,-,Veronica Bravo & Cale,Summer,-,54,1,,,,
55,-,Rova,Omg,-,55,1,,,,
56,-,Cale & SLVA,Counting Stars,-,56,1,,,,
57,-,Freemasons,Heartbreak (Make Me a Dancer) [feat. Sophie Ellis Bextor],-,57,1,,,,
