Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jolyon Petch,Dreams,2,1,4,,,,
2,up,Timmy Trumpet & Savage,Freaks,3,1,86,,,,
3,up,Skrillex,Bangarang (feat. Sirah),4,1,82,,,,
4,up,David Guetta,Titanium (feat. Sia),5,2,92,,,,
5,up,Calvin Harris,Feel So Close (Radio Edit),6,1,88,,,,
6,up,アヴィーチー,Hey Brother,8,1,92,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,1,77,,,,
8,-,Stardust,Music Sounds Better with You,-,8,1,,,,
9,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],24,3,59,,,,
10,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),9,1,79,,,,
11,down,Icona Pop,I Love It (feat. Charli XCX),10,2,74,,,,
12,up,Rudimental,Not Giving In (feat. John Newman & Alex Clare),94,5,83,,,,
13,-,Darude,Sandstorm,-,1,22,,,,
14,-,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),-,14,1,,,,
15,-,Gorgon City & Jem Cooke,Dreams,-,15,1,,,,
16,-,Villem & Alpha Rhythm,The Maker,-,16,1,,,,
17,up,Zedd,Clarity (feat. Foxes),23,14,77,,,,
18,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,18,72,2021-03-07,18,2021-05-16
19,up,アヴィーチー,Wake Me Up,21,2,85,,,,
20,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,3,84,,,,
21,-,Deela,Mistura,-,21,1,,,,
22,-,Ewan McVicar,Tell Me Something Good (Extended),-,22,1,,,,
23,-,Nas Elmes,Get Down,-,23,1,,,,
24,-,Above & Beyond,Sweetest Heart (feat. Zoë Johnston) [Shai T Remix],-,24,1,,,,
25,-,Afrojack & Shermanology,Can't Stop Me,-,25,1,,,,
26,-,Dream Cycle,Sonntags,-,26,1,,,,
27,-,Delta Heavy & Koven,Feel,-,27,2,,,,
28,-,Max TenRom & Karmaâ,Safar,-,28,1,,,,
29,-,Nas Elmes,Sanguine,-,29,1,,,,
30,-,Timmy Trumpet,Another Level,-,30,1,,,,
31,-,"Ytram, Elderbrook & Martin Garrix",Fire,-,31,1,,,,
32,up,Joel Corry,Head & Heart (feat. MNEK),42,1,45,99,2020-07-26,16,2020-09-20
33,-,Netsky,Hold On (feat. Becky Hill),-,1,22,,,,
34,-,Karmaâ,Orient Calling,-,34,1,,,,
35,-,DJ Smuddpurpp,Listen to Me Now (Framed Version),-,33,1,,,,
36,-,Deep Dish,Quincy,-,36,1,,,,
37,-,ARLE & L’Tric,Feel It,-,37,1,,,,
38,-,Stevie Appleton,Paradise (with Sam Feldt),-,38,1,,,,
39,-,Blockster,You Should Be…,-,39,1,,,,
40,-,Tommy Trash & Yolanda Be Cool,Emergency (Disaia Remix),-,40,1,,,,
41,-,Public Invasion Project,The Pedro,-,41,1,,,,
42,-,Cannons & Tiësto,Fire for You (Tiësto Remix),-,42,1,,,,
43,up,FISHER,Just Feels Tight,43,43,2,,,,
44,-,deadmau5 & Lights,When the Summer Dies,-,44,1,,,,
45,-,Ayesha,Varanasi,-,45,1,,,,
46,-,"Canblaster, Wantigga, Jengi, The Flexican, JAEL & Awich",Broken Japan,-,46,1,,,,
47,-,Cevin Fisher,(You Got Me) Burning Up [feat. Loleatta Holloway] [Cevin Fisher Dna Mix],-,47,1,,,,
48,-,Ozzie London,Feelin' (GeoM Remix),-,48,1,,,,
49,-,Futurebound & BMotion,Slap Suey,-,49,1,,,,
50,-,Radio Slave,Command Z,-,50,2,,,,
51,-,Kideko & Saffron Stone,The Music,-,51,1,,,,
52,-,Clasio & Rosenfeld,What Am I Doing Wrong?,-,52,1,,,,
53,-,Airwolf & Yeah Boy,Everything You Do (Yeah Boy Remix),-,53,1,,,,
54,-,Phibes & DEEPROT,Keep On,-,54,1,,,,
