Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,9,99,2020-07-26,16,2020-09-20
2,up,Topic,Breaking Me (feat. A7S),5,1,17,94,2020-03-01,8,2020-08-16
3,up,surf mesa,Ily,8,2,21,63,2020-04-19,18,2020-07-12
4,up,Timmy Trumpet & Savage,Freaks,7,1,42,,,,
5,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],6,2,28,,,,
6,up,アヴィーチー,Hey Brother,9,1,45,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),99,1,38,,,,
8,-,Icona Pop,I Love It (feat. Charli XCX),-,2,31,,,,
9,-,David Guetta & Sia,Let's Love,-,2,1,84,2020-11-22,81,2020-11-29
10,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,3,40,,,,
11,down,SAINt JHN,Roses (Imanbek Remix),4,1,41,97,2020-01-12,7,2020-05-10
12,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,2,7,87,2020-08-16,73,2020-09-27
13,down,brando,Look into My Eyes,11,4,9,,,,
14,up,David Guetta,Titanium (feat. Sia),19,2,45,,,,
15,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,4,41,,,,
16,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,4,31,,,,
17,up,アヴィーチー,Wake Me Up,94,2,42,,,,
18,down,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],17,3,15,,,,
19,up,Rudimental,Not Giving In (feat. John Newman & Alex Clare),20,5,36,,,,
20,up,Master KG,Jerusalem (feat. Nomcebo Zikode),23,6,6,,,,
21,down,Skrillex,Bangarang (feat. Sirah),10,1,43,,,,
22,-,Regard,Ride It,-,1,38,57,2019-10-06,13,2019-11-10
23,-,Radio Slave,Bell Clap Dance (TCK Mix),-,23,1,,,,
24,-,These Machines,Check It (feat. Rafael Berrio),-,24,1,,,,
25,-,Baauer,Harlem Shake,-,4,38,,,,
26,-,Idris Elba & The Knocks,One Fine Day (feat. Tiggs Da Author),-,26,1,,,,
27,-,Omar S,Bread Over Bed,-,27,1,,,,
28,-,SAINt JHN,Roses (Imanbek Remix),-,8,13,,,,
29,-,Y U QT,U Belong 2 Me,-,29,1,,,,
30,-,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),-,30,1,,,,
31,-,Mathew Jonson,Marionette (The Beginning),-,31,1,,,,
32,-,Fatboy Slim,The Rockafeller Skank,-,32,1,,,,
33,-,The Bitch Bible,Silver Linings (feat. Grandma Gloria),-,33,1,,,,
34,-,Faithless,Synthesizer (feat. Nathan Ball),-,34,1,,,,
35,-,Dog Blood,4 MIND (with josh pan and X&G) [Good Times Ahead Remix],-,35,1,,,,
36,-,Sidekick,Dance With Me,-,36,1,,,,
37,-,Ricii Lompeurs,Black and Yellow,-,37,1,,,,
38,-,Kenny Brian & Gregor Salto,Jaleo,-,38,1,,,,
39,-,Katy Perry,Smile (Giorgio Moroder Remix),-,39,1,,,,
40,-,Devault,Leave Me Low (feat. Griff Clawson),-,40,1,,,,
41,-,Jtek,Purge,-,41,1,,,,
42,-,Alex Newell,Mama Told Me (David Penn Extended Mix),-,42,1,,,,
43,-,Psychemagik,Rattlesnake,-,43,1,,,,
44,-,Dr. Joseph Michael Levry,Aura Cleanse,-,44,1,,,,
45,-,Rocket Dubz,Crazy (feat. Isla Jay),-,45,1,,,,
46,-,Nora En Pure,Delta,-,46,1,,,,
47,-,TNAN,I Want You,-,47,1,,,,
48,-,"Robbie Doherty, Keees. & Ejeca",Pour the Milk (Ejeca Remix) [Extended Edit],-,48,1,,,,
49,-,Black Devil Disco Club,Sweet Sins,-,49,1,,,,
50,-,Sidekick,Like This,-,50,1,,,,
51,-,Junona Boys,Faded,-,51,1,,,,
52,-,Colombo,Back Once Again,-,52,1,,,,
53,-,Luis Kill & Maximiliano Db,Akanke,-,53,1,,,,
54,-,Aldo Cadiz & Matthew Lima,Makarena (Ermes & Puce Remix),-,54,1,,,,
55,-,Black Girl / White Girl,Disco Peacock,-,55,1,,,,
56,-,Stoutty,Cash Out (Stoutty x Rose Dawn Flip),-,56,1,,,,
57,-,"James Carter, nourii & SRTW",Capsized (feat. Ella Claire),-,57,1,,,,
58,-,"Sonny Fodera, Dubdogz & Zuffo",The Moment (feat. Lilly Ahlberg) [Dubdogz & Zuffo Remix],-,58,1,,,,
59,-,W.H.A.T.,Say What Again (Freestylers Raw As F##k Remix),-,59,1,,,,
60,-,Sparrow & Barbossa,Ngomo (Pippi Ciez Remix),-,60,1,,,,
61,-,DJ Ogi,Ruzina,-,61,1,,,,
62,-,Evan Hatfield,Vuela Vuela (Pippi Ciez Dub Remix),-,62,1,,,,
63,-,Deekline,Taking It Back (feat. Asha Rae & PSG) [Martin Flex & Mutantbreakz Remix],-,63,1,,,,
64,-,WATCH THE DUCK,Poppin' Off,-,64,1,,,,
65,-,Ante Perry & Dayne S,Bam Bam (Kellerkind Remix),-,65,1,,,,
66,-,Miyagi,Clouds (feat. Allies For Everyone) [Nicone Remix],-,66,1,,,,
67,-,Realkdmusic,Lai Lai Lai,-,67,1,,,,
68,-,Undercatt,Vegas,-,68,1,,,,
69,-,Borai & Denham Audio,Oldboy,-,69,1,,,,
70,-,Tayo,Vampayaa (feat. Pupajim),-,70,1,,,,
71,-,Jonny McGovern,Sexy Nerd,-,71,1,,,,
72,-,Solar House,Magic of the City (Original Jazz Mix),-,72,1,,,,
73,-,DJ Ogi & DJ Jerry,Brnara,-,73,1,,,,
74,-,Cowgirl Clue,A Figure 8,-,74,1,,,,
75,-,Osunlade,Envision (Argy Vocal Mix),-,75,1,,,,
76,-,Desta Cullen,Dream,-,76,1,,,,
77,-,Solar House,"Universal, Pt. 4",-,77,1,,,,
78,-,Dax J,Requiem Souls,-,78,1,,,,
79,-,Julius Papp,Citro,-,79,1,,,,
80,-,James Curd,Get Low (feat. Likasto) [Black Loops Remix],-,80,1,,,,
81,-,Glas Rm,Fully Dipped,-,81,1,,,,
82,-,Tuff Jam,Key Dub,-,82,1,,,,
83,-,Extrawelt,Hail the Whale (Original),-,83,1,,,,
84,-,Ethan White,Don't Tell Me You're Sorry (Bossa Nova Mix),-,84,1,,,,
85,-,DJ Rasoul,Soul Searching,-,85,1,,,,
86,-,Argy,Alfredo,-,86,1,,,,
87,-,"The Timewriter Introducing Jay, Jay & The Timewriter",So Free (Sasse Dub),-,87,1,,,,
88,-,Johannes Huppertz,Seven Sences,-,88,1,,,,
89,down,Calvin Harris,Feel So Close (Radio Edit),16,1,43,,,,
90,-,Dosem,Runnerpark (Jeremy Olander Remix),-,90,1,,,,
91,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,5,38,,,,
92,-,Acoustique Parfum,Cocoon of Love,-,92,1,,,,
93,-,Kobosil,Polyheme,-,93,1,,,,
94,-,Kobosil,Asle,-,94,1,,,,
95,-,J. Axel & Zemya Hamilton,Nothing To Lose (Ronin Remix),-,95,1,,,,
96,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,1,41,,,,
97,-,Kobosil,Ein,-,97,1,,,,
98,-,Koala,Bella Luna (Original Mix),-,98,1,,,,
99,-,System F,Soul On Soul (feat. Marc Almond) [Elektrochemie LK Mix],-,99,1,,,,
100,-,Rudimental,Free (feat. Emeli Sandé),-,3,33,,,,
