Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,17,72,2021-03-07,18,2021-05-16
2,up,Jolyon Petch,Dreams,18,1,3,,,,
3,down,Timmy Trumpet & Savage,Freaks,1,1,85,,,,
4,up,Skrillex,Bangarang (feat. Sirah),4,1,81,,,,
5,up,David Guetta,Titanium (feat. Sia),5,2,91,,,,
6,up,Calvin Harris,Feel So Close (Radio Edit),6,1,87,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,1,76,,,,
8,up,アヴィーチー,Hey Brother,12,1,91,,,,
9,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),16,1,78,,,,
10,down,Icona Pop,I Love It (feat. Charli XCX),8,2,73,,,,
11,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),9,3,83,,,,
12,up,Yolanda Be Cool & DCUP,We No Speak Americano,19,4,85,,,,
13,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],23,9,61,,,,
14,down,Baauer,Harlem Shake,10,4,76,,,,
15,down,DJ Snake & Lil Jon,Turn Down for What,11,5,72,,,,
16,down,Rudimental,Waiting All Night (feat. Ella Eyre),15,5,81,,,,
17,down,Rudimental,Free (feat. Emeli Sandé),14,3,74,,,,
18,up,Shapeshifter,In Colour,24,4,83,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),20,5,70,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,7,66,,,,
21,up,アヴィーチー,Wake Me Up,81,2,84,,,,
22,up,アヴィーチー,Addicted To You,42,12,78,,,,
23,up,Zedd,Clarity (feat. Foxes),26,14,76,,,,
24,down,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],13,3,58,,,,
25,down,Netsky & Hybrid Minds,Let Me Hold You,17,17,7,,,,
26,up,Robin Schulz,Sugar (feat. Francesco Yates),27,9,62,,,,
27,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],43,19,59,,,,
28,up,Calvin Harris,We'll Be Coming Back (feat. Example),97,9,52,,,,
29,up,Avicii,The Nights (Felix Jaehn Remix),100,20,67,,,,
30,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,30,1,,,,
31,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,20,42,,,,
32,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),95,13,68,,,,
33,-,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber),-,21,21,,,,
34,-,Peking Duk,High (feat. Nicole Millar),-,22,63,,,,
35,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,26,59,,,,
36,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,23,5,,,,
37,-,Calvin Harris,Outside (feat. Ellie Goulding),-,10,54,,,,
38,-,Pascal Letoublon,Friendships,-,9,7,,,,
39,up,Harris & Ford & Mike Candys,My Way,62,39,2,,,,
40,-,Neelix,Rebellion,-,40,1,,,,
41,-,Dj Shima & De La Soul,Khaya Lam,-,41,1,,,,
42,down,Joel Corry,Head & Heart (feat. MNEK),2,1,44,99,2020-07-26,16,2020-09-20
43,-,FISHER,Just Feels Tight,-,43,1,,,,
44,-,Duck Sauce,Barbra Streisand (Radio Edit),-,33,55,,,,
45,up,Øien,Hunters Lullaby 2020,45,45,2,,,,
46,-,Steve Aoki & Yves V,Complicated (feat. Ryan Caraveo),-,46,1,,,,
47,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,28,1,9,,,,
48,-,The Blackout Allstars,I Like It (D'Ambrosio Club Mix),-,48,1,,,,
49,-,Grace Jones,Walking In the Rain,-,49,2,,,,
50,-,Sam Divine & CASSIMM,In Da Nation,-,50,1,,,,
51,-,J Paul Getto,The Devil's Hand,-,51,1,,,,
52,-,Rob Martini,Thank You!,-,52,1,,,,
53,-,Mia Gilmore,Far Away,-,53,1,,,,
54,-,Dusty Springfield,Spooky (Quinten 909 Extended Mix),-,54,1,,,,
55,-,Stoodarion,Finitesimal,-,55,1,,,,
56,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,33,1,,,,
57,-,Serial Killaz,Walk and Skank,-,57,1,,,,
58,-,Stoodarion,My Bones Are Still Intact,-,58,1,,,,
59,-,Damian Correa,Todo de Ti (Club Mix),-,59,1,,,,
60,-,Jacob's Optical Stairway,Fragments of a Lost Language,-,60,1,,,,
61,-,MSK SERIES,Mehbooba Mehbooba-Trance Mix,-,61,1,,,,
62,-,"Arem Ozguc, Arman Aydin & Jordan Rys",Astronaut In the Ocean,-,62,1,,,,
63,-,"The Cast of RuPaul's Drag Race All Stars, Season 6",Show up Queen,-,63,1,,,,
64,-,DJ Honesty,Balance Tea,-,64,1,,,,
65,-,Stoodarion,Inspirational Entropy,-,65,1,,,,
66,-,Liam,Paradise (feat. Rob Nunjes) [Acapella Vocal Version 124 BPM],-,66,1,,,,
67,-,Mark Stam & Sore,E Ok (Adrian Funk X OLiX Remix),-,67,1,,,,
68,-,Farsight,Renegade,-,68,1,,,,
69,-,"Outsiders, Bass Chaserz & Anita Doth",Popcorn,-,69,1,,,,
70,-,BMotion,Alive (feat. Jon Lilygreen),-,70,1,,,,
71,-,Mike van Dyke,The Business (feat. Deep Voice) [Acapella Vocal Version 122 BPM],-,71,1,,,,
72,-,Ben Gomori,Choom,-,72,1,,,,
73,-,Godlands,Out My Face,-,73,1,,,,
74,-,Mariah Carey,Touch My Body (Craig C Radio  Edit),-,74,1,,,,
75,-,Ayesha Erotica,Big Boobs & Fat Cock,-,75,1,,,,
76,-,Rebzyyx,all I want is you (feat. hoshie star),-,76,1,,,,
77,-,Suonare,Memories (PoLYED Remix),-,77,1,,,,
78,-,Robert Burian,Say Say Say,-,78,1,,,,
79,-,Cristina la Veneno,Veneno Pa Tu Piel (Remastered),-,79,1,,,,
80,-,Rebel MC,Junglist (DJ Zinc Remix) [feat. Peter Bouncer],-,80,1,,,,
81,-,Ziggy Marley & Just Us,Beach in Hawaii,-,81,1,,,,
82,-,Mr Belt & Wezol,Homeless (Extended Mix),-,82,1,,,,
83,-,Perk Pietrek,Joy,-,83,1,,,,
84,-,Vicetone,South Beach,-,84,1,,,,
85,-,Jad & The,Matano Trumpet Jam,-,85,1,,,,
86,-,Abacab,Easy Lover (Acapella Vocals 129 BPM),-,86,1,,,,
87,-,Nicola Fasano & Dual Beat,Latitude 436 (Guataqui),-,87,1,,,,
88,-,Mind Lotion,There Was a Time,-,88,1,,,,
89,-,Minus 8,Hotel California (Vocal Extended Mix) [feat. Billie],-,89,1,,,,
90,-,Soundliner & Airdeep,Essence of Happiness,-,90,1,,,,
91,-,Crackazat,Somewhere Else,-,91,1,,,,
92,-,Soundliner,Nature of Girls (Perfect Silence Remix),-,92,1,,,,
93,-,Carter Bros.,Run,-,93,1,,,,
94,down,Rudimental,Not Giving In (feat. John Newman & Alex Clare),89,5,82,,,,
95,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),98,5,76,,,,
96,-,Calvin Harris,Summer,-,30,49,,,,
97,-,Galantis,Runaway (U & I),-,12,56,,,,
98,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,8,69,,,,
99,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,25,63,,,,
100,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,12,58,,,,
