Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jolyon Petch,Dreams,1,1,11,,,,
2,up,アヴィーチー,Hey Brother,2,1,99,,,,
3,up,Skrillex,Bangarang (feat. Sirah),3,1,89,,,,
4,up,Calvin Harris,Feel So Close (Radio Edit),16,1,94,,,,
5,-,Meduza,Paradise (feat. Dermot Kennedy),-,2,6,61,2021-01-03,22,2021-02-07
6,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,1,86,,,,
7,down,David Guetta,Titanium (feat. Sia),5,2,99,,,,
8,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),13,3,90,,,,
9,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,9,4,77,,,,
10,up,Baauer,Harlem Shake,10,4,84,,,,
11,up,Rudimental,Waiting All Night (feat. Ella Eyre),91,5,88,,,,
12,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),14,4,84,,,,
13,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),15,1,71,,,,
14,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,5,83,,,,
15,up,アヴィーチー,Addicted To You,18,12,85,,,,
16,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),49,13,75,,,,
17,up,Zedd,Clarity (feat. Foxes),21,14,84,,,,
18,down,Rudimental,Free (feat. Emeli Sandé),12,3,82,,,,
19,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],22,8,75,,,,
20,up,Shapeshifter,In Colour,24,4,91,,,,
21,up,Benny Benassi,Cinema (Skrillex Remix),23,8,68,,,,
22,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],95,19,66,,,,
23,up,Calvin Harris,We'll Be Coming Back (feat. Example),32,9,58,,,,
24,up,Avicii,The Nights (Felix Jaehn Remix),26,20,74,,,,
25,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),27,20,49,,,,
26,up,Peking Duk,High (feat. Nicole Millar),28,22,69,,,,
27,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],29,23,11,,,,
28,up,Calvin Harris,Outside (feat. Ellie Goulding),30,10,60,,,,
29,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,4,91,,,,
30,up,アヴィーチー,Wake Me Up,36,2,92,,,,
31,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,1,84,,,,
32,down,Galantis,Runaway (U & I),31,12,62,,,,
33,down,Icona Pop,I Love It (feat. Charli XCX),8,2,81,,,,
34,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,2,64,,,,
35,down,DJ Snake & Lil Jon,Turn Down for What,11,5,79,,,,
36,down,Timmy Trumpet & Savage,Freaks,4,1,93,,,,
37,down,Calvin Harris,Blame (feat. John Newman),35,16,61,,,,
38,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),33,25,69,,,,
39,down,AronChupa,I'm an Albatraoz,19,6,69,,,,
40,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,7,73,,,,
41,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],43,3,66,,,,
42,down,Robin Schulz,Sugar (feat. Francesco Yates),25,9,68,,,,
43,up,Rudimental,Not Giving In (feat. John Newman & Alex Clare),47,5,89,,,,
44,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),46,12,62,,,,
45,up,Calvin Harris,Summer,48,30,55,,,,
46,-,BT,Flaming June (BT & PvD Radio Edit),-,46,1,,,,
47,-,Block & Crown & The Giver,Jackin' Cola (Radio Edit),-,47,1,,,,
48,-,Re:Locate & Robert Nickson,Initium (Ferrin & Morris Remix),-,48,1,,,,
49,-,Dusky,Local Newspaper,-,49,1,,,,
50,down,Calvin Harris & Disciples,How Deep Is Your Love,37,12,55,,,,
51,down,Avicii,Levels (Instrumental),39,29,63,,,,
52,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,9,64,,,,
53,-,Drumsound & Bassline Smith,Jungle Dreams,-,53,1,,,,
54,-,Dan Stone & Stine Grove,If I Never Make It Home (Extended Mix),-,54,1,,,,
55,-,Mr Bruce,I Am Disaster,-,55,1,,,,
56,-,Lee Mvtthews,Takeover (feat. NÜ),-,34,5,,,,
57,-,Nathan Dawe & T. Matthias,Goodbye,-,57,1,,,,
58,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,23,72,2021-03-07,18,2021-05-16
59,down,The Chainsmokers & Coldplay,Something Just Like This,41,7,63,,,,
60,down,Basshunter,Now You're Gone (Radio Edit),44,17,50,,,,
61,-,RaveWithRonin,Blueberry Yum Yum (Remix),-,61,1,,,,
62,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,1,,,,
63,-,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now) [Club Edit],-,63,1,,,,
64,-,D.N.D.M,Не для меня,-,64,1,,,,
65,-,Tom VR,Indigo,-,65,1,,,,
66,-,Carnage & The Martinez Brothers,Together (feat. Elderbrook & MIKE DEAN),-,66,1,,,,
67,-,Skyhunter,Still There's Love,-,67,1,,,,
68,-,Kanine,Tell Me,-,68,1,,,,
69,-,Ruslana,Коломийка,-,69,1,,,,
70,-,Rantik,Stay Together,-,70,1,,,,
71,-,Sinan Kaplan Beatz,swing lynn (feat. Twin Cabins) [slowed + reverb],-,71,1,,,,
72,-,salute,Want U There (Logistics Remix),-,72,1,,,,
73,-,Detlef & Cloonee,Scratchin,-,73,1,,,,
74,-,Lunaspice,Remember It,-,74,1,,,,
75,-,Max Oazo & Camishe,It Must Have Been Love (The Distance & Igi Remix),-,75,1,,,,
76,-,DJ WINNKI,Drop That Bitches,-,76,1,,,,
77,-,TS7,Real Raver (feat. Slick Don) [Dub Mix],-,77,1,,,,
78,-,Manuel Duego,Flamenco,-,78,1,,,,
79,-,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber),-,21,26,,,,
80,-,DJ WINNKI,Blast Wave,-,80,1,,,,
81,-,Siren,Virtue,-,81,1,,,,
82,-,Vibrasphere,Floating Free (Vaishiyas Remix),-,82,1,,,,
83,-,Chicane,Don't Give Up (feat. Bryan Adams),-,83,1,,,,
84,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),34,26,65,,,,
85,-,FearBace,Lone,-,85,1,,,,
86,-,Voltage,Cold Air,-,86,1,,,,
87,-,Eli Bury,Peel That Back,-,87,1,,,,
88,-,Rockwell & Lakeway,Buss It,-,88,1,,,,
89,-,Animal Trainer,Endor,-,89,1,,,,
90,down,Kygo,Stole the Show (feat. Parson James),58,29,53,,,,
91,-,Monkey Safari,Jorg,-,91,1,,,,
92,-,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Walker & Royce Remix],-,92,1,,,,
93,-,Cosmaks & Armedio,Alternative Lights (Alex Wright Remix),-,93,1,,,,
94,-,Dan Caster,Lead Me Home,-,94,1,,,,
95,down,Duck Sauce,Barbra Streisand (Radio Edit),45,33,61,,,,
96,-,G Dub,Tink Ya Bad (feat. Lindo P) [Remix],-,96,1,,,,
97,-,Fuzzy Logic,Megga Goa,-,97,1,,,,
98,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,14,49,,,,
99,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],40,31,63,,,,
100,down,Martin Garrix,Animals,52,36,60,,,,
