Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Bangarang (feat. Sirah),1,1,159,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,1,165,,,,
3,up,Calvin Harris & Ellie Goulding,Miracle,40,1,2,,,,
4,up,Tiësto & Tate McRae,10:35,27,1,13,,,,
5,up,Baauer,Harlem Shake,7,4,152,,,,
6,up,Rudimental,Free (feat. Emeli Sandé),9,3,154,,,,
7,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),11,4,151,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),12,5,136,,,,
9,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,5,156,,,,
10,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,3,154,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,7,130,,,,
12,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),16,1,141,,,,
13,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,8,145,,,,
14,up,Benny Benassi,Cinema (Skrillex Remix),17,8,139,,,,
15,up,Robin Schulz,Sugar (feat. Francesco Yates),18,9,130,,,,
16,up,Calvin Harris,We'll Be Coming Back (feat. Example),19,9,126,,,,
17,up,Galantis,Runaway (U & I),21,12,121,,,,
18,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),22,12,119,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,23,12,107,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,24,7,121,,,,
21,up,Basshunter,Now You're Gone (Radio Edit),25,17,108,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,15,101,,,,
23,up,Skrillex,First of the Year (Equinox),28,14,100,,,,
24,up,Skrillex,Kyoto (feat. Sirah),30,17,93,,,,
25,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],31,15,88,,,,
26,up,Calvin Harris,Blame (feat. John Newman),32,16,124,,,,
27,up,Dizzee Rascal,Holiday,33,17,52,,,,
28,up,Basshunter,All I Ever Wanted (Radio Edit),34,20,47,,,,
29,up,The Chainsmokers,Roses (feat. ROZES),35,21,41,,,,
30,-,David Guetta,Titanium (feat. Sia),-,2,174,,,,
31,up,Darude,Sandstorm,36,1,43,,,,
32,up,Calvin Harris & Alesso,Under Control (feat. Hurts),37,20,38,,,,
33,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),38,21,36,,,,
34,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,1,149,,,,
35,-,LION BABE & Busta Rhymes,Harder (with Busta Rhymes) - Nick Bike x Ian Wallace Remix (Nick Bike X Ian Wallace Remix),-,35,1,,,,
36,-,DJ T.H. & Roberta Harrison,Where We Started,-,36,1,,,,
37,-,Cinthie,Trust,-,37,1,,,,
38,-,High Contrast,Kiss Kiss Bang Bang (Bou Remix),-,38,1,,,,
39,up,David Guetta,Shot Me Down (feat. Skylar Grey),72,23,29,,,,
40,-,venbee & Goddard,messy in heaven,-,13,3,,,,
41,-,Morgan Page & TELYKAST,Dancing All Alone,-,41,1,,,,
42,-,Crimsen & Mees Salomé,I Still Think of You (feat. Jordan Arts) [Mees Salomé Remix],-,42,1,,,,
43,-,Ramiro Drisdale,Pound Away,-,43,1,,,,
44,-,Valdovinos,Extremely in Green,-,44,1,,,,
45,-,Torren Foot & Azealia Banks,New Bottega,-,45,1,,,,
46,-,PBR Streetgang,Front Left Stack (Hardway Brothers Cosmic Interpolation),-,46,1,,,,
47,-,"Mr Belt & Wezol, Plastik Funk & Tim Morrison",Groove Tonight,-,47,1,,,,
48,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,27,,,,
49,-,"W&W, AXMO & Haley Maze",Rave Superstar,-,49,1,,,,
50,-,Leomar,Ride,-,50,1,,,,
51,-,Flume,SPOKE 2 ALIENS FINALLY 1.3 (2020 Export Wav),-,51,1,,,,
52,-,Kyohei Akagawa & Kenji Sekiguchi,Kaze Yawaraka (Kenji Sekiguchi Remix),-,52,1,,,,
53,-,PBR Streetgang,Front Left Stack,-,53,1,,,,
54,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,1,157,,,,
55,-,Interactive Noise,Reeperbahn,-,55,1,,,,
56,-,nhan solo,Akira (Edit),-,56,1,,,,
57,down,Icona Pop,I Love It (feat. Charli XCX),4,2,140,,,,
58,-,Larson,Moments,-,58,1,,,,
59,-,Mat.Joe,Trip Home (Otistic Remix),-,59,1,,,,
60,-,NIIKO X SWAE,Fast Forward,-,60,1,,,,
61,-,Kumarion,Want It - VIP,-,61,1,,,,
62,-,Jesse Bloch & ESIUM,You Found Me,-,62,1,,,,
63,-,Waifu Shop,Haunted,-,63,1,,,,
64,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,2,10,,,,
65,-,Moony,He's All I Want (T&F Club Mix),-,65,1,,,,
66,-,Costa Titch & Akon,Big Flexa (feat. Ma Gang Official & Alfa Kat) [Remix],-,66,1,,,,
67,-,Boogie Times Tribe,The Dark Stranger (Mix),-,67,1,,,,
68,-,Propellerheads & Jungle Brothers,You Want it Back (Edit),-,68,1,,,,
69,-,Beau Walker,You & I,-,69,1,,,,
70,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,6,4,142,,,,
71,-,COEO,Light Star (COEO Edit),-,71,1,,,,
72,-,Keeno,Lights On,-,72,1,,,,
73,-,RIKA & Galantis,Hooked (Hot Stuff),-,73,1,,,,
74,-,Yves G,Going On (Radio Edit),-,74,1,,,,
75,-,Kojo Akusa,Hey (Da Capo's Dub Touch),-,75,1,,,,
76,-,Maduk & Etherwood,Coming Down (Etherwood Remix),-,76,1,,,,
77,-,Beau Walker,Joy,-,77,1,,,,
78,down,David Guetta,Dangerous (feat. Sam Martin),73,24,31,,,,
79,-,Bona Fide & Zone+,Alter Ego,-,79,1,,,,
80,-,WHIPPED CREAM & The Duchess,Be Here (La La La),-,80,1,,,,
81,-,Kyohei Akagawa,Maps Unfadable,-,81,1,,,,
82,down,DJ Snake & Lil Jon,Turn Down for What,8,5,145,,,,
83,-,BT,Loving You More (BT's Final Spiritual Journey) [with Vincent Covello],-,83,1,,,,
84,-,Jubilee & Burt Fox,Puppiez,-,84,1,,,,
85,-,Kata Otalvaro,Clap Your Hands,-,85,1,,,,
86,-,Hiroyuki ODA,Ionosphere,-,86,1,,,,
87,down,Rudimental,Waiting All Night (feat. Ella Eyre),10,5,158,,,,
88,-,DJ Phinesse,Pump Like This,-,88,1,,,,
89,-,Bass-O-Matic,Fascinating Rhythm,-,89,1,,,,
90,down,AronChupa,I'm an Albatraoz,14,6,137,,,,
91,down,Calvin Harris,Outside (feat. Ellie Goulding),20,10,126,,,,
92,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",44,14,111,,,,
93,down,Deorro & Chris Brown,Five More Hours,29,18,93,,,,
