Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,11,1,10,,,,
2,down,Skrillex,Bangarang (feat. Sirah),1,1,190,,,,
3,down,Calvin Harris,Feel So Close (Radio Edit),2,1,197,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),51,1,179,,,,
5,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),64,3,184,,,,
6,down,Icona Pop,I Love It (feat. Charli XCX),3,2,171,,,,
7,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,4,4,172,,,,
8,down,Baauer,Harlem Shake,5,4,184,,,,
9,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),6,4,183,,,,
10,down,The Chainsmokers,Closer (feat. Halsey),7,5,163,,,,
11,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),9,5,190,,,,
12,up,AronChupa,I'm an Albatraoz,87,6,164,,,,
13,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),89,1,167,,,,
14,down,Benny Benassi,Cinema (Skrillex Remix),12,8,173,,,,
15,down,Robin Schulz,Sugar (feat. Francesco Yates),13,9,160,,,,
16,down,Calvin Harris,We'll Be Coming Back (feat. Example),14,9,158,,,,
17,down,Calvin Harris,Outside (feat. Ellie Goulding),15,10,158,,,,
18,up,Galantis,Runaway (U & I),91,12,149,,,,
19,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),16,12,152,,,,
20,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",17,14,142,,,,
21,down,Calvin Harris & Disciples,How Deep Is Your Love,18,12,138,,,,
22,down,Basshunter,Now You're Gone (Radio Edit),19,17,138,,,,
23,up,David Guetta,Titanium (feat. Sia),92,2,205,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,15,128,,,,
25,down,Skrillex,First of the Year (Equinox),21,14,132,,,,
26,down,Deorro & Chris Brown,Five More Hours,22,18,122,,,,
27,down,Skrillex,Kyoto (feat. Sirah),23,17,124,,,,
28,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],24,15,115,,,,
29,down,Calvin Harris,Blame (feat. John Newman),25,16,156,,,,
30,down,Calvin Harris & Alesso,Under Control (feat. Hurts),28,20,69,,,,
31,down,Darude,Sandstorm,27,1,72,,,,
32,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),33,21,67,,,,
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,7,162,,,,
34,-,TommyMuzzic & ZeddMusique,It Goes Like (Nanana) X Ocean Drive (8d Audio) [Tiktok Remix],-,34,1,,,,
35,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,8,175,,,,
36,-,Daniel Portman,Nobody Else (Extended Mix),-,36,1,,,,
37,down,Dizzee Rascal,Holiday,29,17,82,,,,
38,down,Basshunter,All I Ever Wanted (Radio Edit),30,20,77,,,,
39,up,"cassö, RAYE & D-Block Europe",Prada,39,2,5,,,,
40,-,Avicii,The Nights,-,40,5,,,,
41,-,P.Lima,Light (Extended Mix),-,41,1,,,,
42,-,Calvin Harris & Sam Smith,Desire,-,1,4,,,,
43,-,Issey Cross,Bittersweet Goodbye,-,11,3,,,,
44,-,US Two,Time To,-,44,1,,,,
45,-,Mokita,Heaven,-,45,1,,,,
46,-,Smooth Touch,"Come and Take a Trip (feat. Althea McQueen) [Erick ""More"" Club Mix]",-,46,1,,,,
47,-,Sammy Virji,If U Need It,-,47,1,,,,
48,-,Metrist,Bputch,-,48,1,,,,
49,-,Hayla,Fall Again,-,49,1,,,,
50,-,US Two,Phil Like This,-,50,1,,,,
51,-,TommyMuzzic & ZeddMusique,It Goes Like (Nanana) X Ocean Drive (Slowed to Perfection) [Tiktok Remix],-,51,1,,,,
52,-,Martin Solveig,We Came to Smash - In a Black Tuxedo (feat. Dev),-,52,1,,,,
53,-,Smooth Touch,House of Love (Seduction Mix),-,53,1,,,,
54,-,Sammy Virji,5 Star (feat. Fayyaz Virji),-,54,1,,,,
55,-,US Two,Hollistic,-,55,1,,,,
56,-,SUICIDAL-IDOL,ecstacy (super slowed),-,56,1,,,,
57,-,DJ Pierre,I Feel Love (feat. Chic Loren) [Monkey Safari Remix],-,52,2,,,,
58,-,Diplo & Miguel,Don't Forget My Love (Rules Remix),-,58,1,,,,
59,-,Smooth Touch,House of Love (Love Mix),-,59,1,,,,
60,-,Chris Lake & Aatig,In The Yuma (Four Tet Remix),-,60,1,,,,
61,-,Arco & Into The Ether,Pull Me Closer (feat. Lumynesynth) [Extended Mix],-,61,1,,,,
62,-,King Doudou,Ponte Las Pilas,-,62,1,,,,
63,-,Diplo & Miguel,Don’t Forget My Love,-,26,3,,,,
64,-,Juls & S.O.N,Injabulo,-,64,1,,,,
65,-,Chase & Status,2Ruff (feat. Takura),-,65,1,,,,
66,-,Illumia,Hanami (Extended Mix),-,66,1,,,,
67,-,HUGEL & Westend,Aguila (feat. Cumbiafrica),-,67,1,,,,
68,-,bastienGOAT,Wiggle Closer,-,68,1,,,,
69,-,CamelPhat & SOHN,Turning Stones,-,69,1,,,,
70,down,David Guetta,Dangerous (feat. Sam Martin),69,24,56,,,,
71,-,Thip Trong,Infinite Scroll,-,71,1,,,,
72,-,Corren Cavini,Melancholy Party,-,72,1,,,,
73,-,Audiojack & Liset Alea,Believer,-,73,1,,,,
74,-,Kerala Dust,Maria (Acid Pauli & Nico Stojan Remix),-,74,1,,,,
75,-,Dilby,Passing Notes,-,75,1,,,,
76,-,Gab Rhome,Alter He-Go (Moscoman & OMRI. Remix),-,76,1,,,,
77,-,LB aka LABAT,RIGHT NOW,-,77,1,,,,
78,-,Shèmce,Stand By Me (Radio Edit),-,78,1,,,,
