Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,9,,,,
2,up,Daniel Bedingfield,If You're Not the One,3,2,4,,,,
3,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,3,7,,,,
4,down,Timmy Trumpet & Savage,Freaks,2,1,148,,,,
5,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],4,2,104,,,,
6,down,アヴィーチー,Hey Brother,5,1,154,,,,
7,up,Martin Solveig & Dragonette,Hello,23,4,4,,,,
8,down,Skrillex,Bangarang (feat. Sirah),6,1,141,,,,
9,down,David Guetta,Titanium (feat. Sia),7,2,155,,,,
10,up,Calvin Harris,Feel So Close (Radio Edit),10,1,145,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,1,135,,,,
12,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),14,1,139,,,,
13,up,Yolanda Be Cool & DCUP,We No Speak Americano,15,4,146,,,,
14,up,Rudimental,Free (feat. Emeli Sandé),36,3,134,,,,
15,up,アヴィーチー,Wake Me Up,98,2,144,,,,
16,up,Sigma,Nobody To Love,20,10,41,,,,
17,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),90,1,123,,,,
18,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),92,5,137,,,,
19,up,アヴィーチー,Addicted To You,94,12,138,,,,
20,up,AronChupa,I'm an Albatraoz,96,6,118,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),99,7,116,,,,
22,-,Zedd,Clarity (feat. Foxes),-,14,134,,,,
23,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,8,127,,,,
24,-,Benny Benassi,Cinema (Skrillex Remix),-,8,120,,,,
25,-,Robin Schulz,Sugar (feat. Francesco Yates),-,9,118,,,,
26,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,19,117,,,,
27,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,9,108,,,,
28,-,Avicii,The Nights (Felix Jaehn Remix),-,20,124,,,,
29,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,20,99,,,,
30,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,23,59,,,,
31,-,Calvin Harris,Outside (feat. Ellie Goulding),-,10,108,,,,
32,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,25,116,,,,
33,down,Shapeshifter,In Colour,18,4,145,,,,
34,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,39,,,,
35,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,12,107,,,,
36,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,14,95,,,,
37,-,Avicii,Levels (Instrumental),-,29,108,,,,
38,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,108,,,,
39,-,Cascada,Evacuate the Dancefloor (Chriss Ortega Bigroom Remix),-,32,31,,,,
40,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,31,107,,,,
41,-,Duck Sauce,Barbra Streisand (Radio Edit),-,33,106,,,,
42,-,Calvin Harris,Blame (feat. John Newman),-,16,107,,,,
43,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,15,84,,,,
44,-,Avicii,Levels (Instrumental Radio Edit),-,38,96,,,,
45,-,Skrillex,First of the Year (Equinox),-,14,84,,,,
46,-,Zendaya,Replay (Jump Smokers Remix),-,46,26,,,,
47,-,Deorro & Chris Brown,Five More Hours,-,18,78,,,,
48,-,Calvin Harris,Summer,-,30,96,,,,
49,-,Skrillex,Kyoto (feat. Sirah),-,17,77,,,,
50,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,15,73,,,,
51,-,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber),-,21,66,,,,
52,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,45,70,,,,
53,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,13,118,,,,
54,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,26,111,,,,
55,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,43,61,,,,
56,-,Sigma,Changing (feat. Paloma Faith),-,49,58,,,,
57,down,Rudimental,Not Giving In (feat. John Newman & Alex Clare),12,5,143,,,,
58,-,Kygo,Stole the Show (feat. Parson James),-,29,93,,,,
59,down,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],9,3,119,,,,
60,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],16,9,106,,,,
61,-,InDuna,"All My Love (feat. Rei, Mukukā)",-,61,1,,,,
62,-,The Chainsmokers,Closer (feat. Halsey),-,5,123,,,,
63,-,Swedish House Mafia,Save the World (Radio Mix),-,49,56,,,,
64,-,Joel Corry,Head & Heart (feat. MNEK),-,1,50,99,2020-07-26,16,2020-09-20
65,-,Richard Vission & Static Revenger Starring Luciana,I Like That,-,52,52,,,,
66,-,"R3HAB, Lukas Graham & SUPER-Hi",Most People (SUPER-Hi Remix),-,66,1,,,,
67,-,Elipsa,Survival (Club Mix),-,67,1,,,,
68,-,Tiësto & Black Eyed Peas,Pump It Louder,-,29,1,,,,
69,-,Orkestrated,Schticky (feat. Big Nab) [Vocal Mix],-,69,1,,,,
70,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,32,6,,,,
71,-,Snap!,Rhythm Is a Dancer,-,71,1,,,,
72,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,46,70,,,,
73,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,40,74,,,,
74,-,Atlantis,Fiji (Reorder Extended Remix),-,74,1,,,,
75,-,Sunday Scaries & PiCKUPLiNES,Chill Like That,-,75,1,,,,
76,-,Brazilbeat Sound System & Tony Garcia,Beautiful Linda (Extended Mix),-,76,1,,,,
77,-,D.T.E & Prezioso,Don't Play by the Rules,-,77,1,,,,
78,down,Luude & Mattafix,Big City Life,8,1,17,,,,
79,-,Jelly For The Babies,What Comes Around (Audio Junkies Radio Remix),-,79,1,,,,
80,-,Braaheim,Rhythm Is a Dancer,-,80,1,,,,
81,-,Mazoulew,Circles (feat. Bonnie Wylde) [Extended Mix],-,81,1,,,,
82,-,John Summit & GUZ,Thin Line (Dub),-,82,1,,,,
83,-,Ingo & Charlotte Birch,Rompa Stompa,-,83,1,,,,
84,-,Paul Oakenfold,Ready Steady Go (Extended Mix) [feat. Asher D],-,84,1,,,,
85,-,Laurent Simeca,Be Somebody,-,85,1,,,,
86,-,STAR89,Move 2 (Instrumental),-,86,1,,,,
87,-,"Dina Summer, Kalipo & Local Suicide",Who Am I (Club Version) [Mixed],-,87,1,,,,
88,-,Galantis,Runaway (U & I),-,12,103,,,,
89,-,Nathan Dawe,21 Reasons (feat. Ella Henderson) [Alle Farben Remix],-,89,1,,,,
90,-,Technohead,The Passion 1,-,90,1,,,,
91,-,Cubicolor,Summer & Smoke,-,91,1,,,,
92,-,Local Suicide & Skelesys,Naked and Confused,-,92,1,,,,
93,-,Local Suicide & Skelesys,Built To Fail,-,93,1,,,,
94,-,Local Suicide & Skelesys,You Are Mine,-,94,1,,,,
95,-,Basshunter,Now You're Gone (Radio Edit),-,17,91,,,,
96,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,52,41,,,,
97,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,50,43,,,,
98,-,Kora,On My Mind,-,53,48,,,,
99,-,Dizzee Rascal,Holiday,-,17,43,,,,
100,-,Duke Dumont,I Got U (feat. Jax Jones),-,54,40,,,,
