Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,2,57,2019-10-06,13,2019-11-10
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,2,2,87,2019-10-20,28,2019-12-08
3,up,Timmy Trumpet & Savage,Freaks,83,1,2,,,,
4,up,アヴィーチー,Hey Brother,8,1,2,,,,
5,down,Skrillex,Bangarang (feat. Sirah),2,1,2,,,,
6,down,Clean Bandit,Rather Be (feat. Jess Glynne),4,1,2,,,,
7,down,David Guetta,Titanium (feat. Sia),6,2,2,,,,
8,down,Sofi Tukker,Purple Hat,3,3,2,,,,
9,up,Mr. Probz,Waves (Robin Schulz Radio Edit),13,7,2,,,,
10,down,Yolanda Be Cool & DCUP,We No Speak Americano,7,4,2,,,,
11,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,9,1,,,,
12,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,9,4,2,,,,
13,up,Calvin Harris,Feel So Close (Radio Edit),87,1,2,,,,
14,down,Baauer,Harlem Shake,10,4,2,,,,
15,down,DJ Snake & Lil Jon,Turn Down for What,11,5,2,,,,
16,down,Rudimental,Waiting All Night (feat. Ella Eyre),12,5,2,,,,
17,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),14,4,2,,,,
18,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),15,1,2,,,,
19,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,5,2,,,,
20,down,アヴィーチー,Addicted To You,17,12,2,,,,
21,down,AronChupa,I'm an Albatraoz,18,6,2,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,7,2,,,,
23,down,Zedd,Clarity (feat. Foxes),19,14,2,,,,
24,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],95,8,2,,,,
25,down,Benny Benassi,Cinema (Skrillex Remix),20,8,2,,,,
26,down,Robin Schulz,Sugar (feat. Francesco Yates),21,9,2,,,,
27,down,Calvin Harris,We'll Be Coming Back (feat. Example),23,9,2,,,,
28,down,Avicii,The Nights (Felix Jaehn Remix),24,20,2,,,,
29,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),26,21,2,,,,
30,down,Peking Duk,High (feat. Nicole Millar),27,22,2,,,,
31,down,Calvin Harris,Outside (feat. Ellie Goulding),28,10,2,,,,
32,down,Shapeshifter,In Colour,25,4,2,,,,
33,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),29,25,2,,,,
34,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),30,12,2,,,,
35,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",31,14,2,,,,
36,down,Calvin Harris & Disciples,How Deep Is Your Love,32,12,2,,,,
37,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),89,1,2,,,,
38,down,Avicii,Levels (Instrumental),33,29,2,,,,
39,up,Cascada,Evacuate the Dancefloor (Chriss Ortega Bigroom Remix),43,32,2,,,,
40,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],35,31,2,,,,
41,down,The Chainsmokers & Coldplay,Something Just Like This,36,7,2,,,,
42,down,アヴィーチー,Wake Me Up,39,2,2,,,,
43,down,Basshunter,Now You're Gone (Radio Edit),37,17,2,,,,
44,down,Duck Sauce,Barbra Streisand (Radio Edit),38,33,2,,,,
45,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,15,2,,,,
46,down,Martin Garrix,Animals,44,36,2,,,,
47,down,Avicii,Levels (Instrumental Radio Edit),46,38,2,,,,
48,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],61,40,2,,,,
49,down,Calvin Harris,Blame (feat. John Newman),41,16,2,,,,
50,down,Skrillex,First of the Year (Equinox),47,14,2,,,,
51,down,Deorro & Chris Brown,Five More Hours,50,18,2,,,,
52,-,Rudimental,Feel the Love (feat. John Newman),-,5,1,,,,
53,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,37,1,,,,
54,-,Darude,Sandstorm,-,1,1,,,,
55,-,Marshmello,Silence (feat. Khalid),-,17,1,,,,
56,-,Rudimental,Not Giving In (feat. John Newman & Alex Clare),-,5,1,,,,
57,down,Skrillex,Kyoto (feat. Sirah),51,17,2,,,,
58,up,Kygo,Stole the Show (feat. Parson James),80,29,2,,,,
59,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],52,15,2,,,,
60,up,DJ Snake,Let Me Love You (feat. Justin Bieber),70,45,2,,,,
61,-,Das SPEZIAL,Spzl Battle Weapon 01,-,61,1,,,,
62,-,Karen Gwyer,Ribbon on Neck,-,62,1,,,,
63,-,Skepta,Duppy (Jamie Duggan & Booda 2016 Rework),-,63,1,,,,
64,-,Galantis & Dolly Parton,Faith (feat. Mr. Probz),-,40,1,99,2019-11-03,99,2019-11-03
65,-,Ikson,Sunny,-,65,1,,,,
66,-,Fonzerelli,In My Dream (Mixed),-,66,1,,,,
67,-,Dysphemic & Miss Eliza,Ramses,-,67,1,,,,
68,-,MAKITO,Yes It Is,-,68,1,,,,
69,-,Katy Perry & KANDY,Harleys In Hawaii (KANDY Remix),-,69,1,,,,
70,-,R3HAB & ZAYN,Flames (feat. Jungleboi),-,67,1,,,,
71,-,Montefiori Cocktail,On a Clear Day (Sunaga T Experience Remix),-,71,1,,,,
72,-,Horsepower Productions,Stranger,-,72,1,,,,
73,-,Liquid Liquid,Cavern,-,73,1,,,,
74,-,"Pete Tong, HERO & Jules Buckley",Symphony of You (feat. Boy George) [Loods Remix],-,74,1,,,,
75,-,SAINt JHN,Roses (Imanbek Remix),-,1,1,97,2020-01-12,7,2020-05-10
76,-,Montefiori Cocktail,La Segretaria (Readymade Remix),-,76,1,,,,
77,-,Da Angerboyz,Angel of Darkness (feat. Alex C) [Original Hard Style Remix],-,77,1,,,,
78,-,Erick Morillo & Eddie Thoneick,Live Your Life (feat. Shawnee Taylor) [Radio Edit],-,78,1,,,,
79,-,Alan Walker,Faded,-,10,1,,,,
80,-,Liquid Liquid,Optimo,-,80,1,,,,
81,-,QUIX & Vincent,Hero (feat. David Shane),-,81,1,,,,
82,-,Montefiori Cocktail,Tekila Bum Bum,-,82,1,,,,
83,-,Chris Lake & Destructo,Y.O.D.O,-,83,1,,,,
84,-,Phil Weeks,Paris 2.0,-,84,1,,,,
85,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,2,1,,,,
86,-,Baby D,Let Me Be Your Fantasy (feat. MC Tails) [Trick Or Treat Remix Edit],-,86,1,,,,
87,-,MOTi,Hooked (feat. Sheezan),-,87,1,,,,
88,down,Calvin Harris,Summer,45,30,2,,,,
89,-,Liquid Liquid,Lock Groove (Out),-,89,1,,,,
90,-,Baby D,Let Me Be Your Fantasy,-,38,1,,,,
91,-,Eversines,Onigi,-,91,1,,,,
92,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,52,1,,,,
93,down,Jennifer Lopez,Dance Again (feat. Pitbull),86,46,2,,,,
94,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),71,43,2,,,,
95,down,Lost Frequencies,Are You With Me,91,2,2,,,,
96,down,Sigma,Changing (feat. Paloma Faith),93,49,2,,,,
97,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),42,13,2,,,,
98,down,Shapeshifter,Monarch,88,44,2,,,,
99,down,Swedish House Mafia,Save the World (Radio Mix),97,49,2,,,,
100,down,Richard Vission & Static Revenger Starring Luciana,I Like That,98,52,2,,,,
