Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,16,99,2020-07-26,16,2020-09-20
2,up,Timmy Trumpet & Savage,Freaks,2,1,49,,,,
3,up,アヴィーチー,Hey Brother,3,1,52,,,,
4,up,Skrillex,Bangarang (feat. Sirah),4,1,49,,,,
5,up,Calvin Harris,Feel So Close (Radio Edit),5,1,49,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),9,1,47,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),10,2,38,,,,
8,up,brando,Look into My Eyes,36,4,15,,,,
9,up,surf mesa,Ily,15,2,27,63,2020-04-19,18,2020-07-12
10,up,David Guetta,Titanium (feat. Sia),18,2,52,,,,
11,up,Yolanda Be Cool & DCUP,We No Speak Americano,11,4,48,,,,
12,up,Baauer,Harlem Shake,16,4,45,,,,
13,up,Shapeshifter,In Colour,27,4,45,,,,
14,down,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],13,3,22,,,,
15,up,Rudimental,Waiting All Night (feat. Ella Eyre),17,5,44,,,,
16,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,1,45,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),20,5,38,,,,
18,up,アヴィーチー,Addicted To You,28,12,41,,,,
19,down,Rudimental,Not Giving In (feat. John Newman & Alex Clare),6,5,43,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,7,35,,,,
21,up,Zedd,Clarity (feat. Foxes),31,14,40,,,,
22,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,14,4,38,,,,
23,up,Benny Benassi,Cinema (Skrillex Remix),33,8,33,,,,
24,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],43,19,25,,,,
25,up,Calvin Harris,We'll Be Coming Back (feat. Example),51,9,19,,,,
26,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),19,4,40,,,,
27,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,20,9,,,,
28,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),21,5,41,,,,
29,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,3,46,,,,
30,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],32,8,36,,,,
31,up,Avicii,The Nights (Felix Jaehn Remix),100,20,33,,,,
32,-,Vicetone & Tony Igy,Astronomia,-,31,4,99,2020-04-05,44,2020-04-12
33,-,Peking Duk,High (feat. Nicole Millar),-,22,31,,,,
34,down,Jax Jones & Au/Ra,i miss u,23,23,3,,,,
35,-,Rudimental,Free (feat. Emeli Sandé),-,3,39,,,,
36,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,13,35,,,,
37,-,Calvin Harris,Outside (feat. Ellie Goulding),-,10,29,,,,
38,-,Calvin Harris,Blame (feat. John Newman),-,16,29,,,,
39,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,25,32,,,,
40,-,Kygo,Stole the Show (feat. Parson James),-,29,22,,,,
41,down,アヴィーチー,Wake Me Up,25,2,48,,,,
42,-,Alaia & Gallo & Michelle Weeks,Free 2 Be Me (Extended Mix),-,42,1,,,,
43,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,26,30,,,,
44,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,12,30,,,,
45,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,14,25,,,,
46,-,Calvin Harris & Disciples,How Deep Is Your Love,-,12,29,,,,
47,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],26,2,13,87,2020-08-16,73,2020-09-27
48,-,TheDjLawyer,Miss Broadway (Disco Mix),-,48,1,,,,
49,-,Avicii,Levels (Instrumental),-,29,29,,,,
50,-,DJ Snake & Lil Jon,Turn Down for What,-,5,38,,,,
51,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],7,2,33,,,,
52,-,Cimm & Youngsta,Disconnected (feat. Animai),-,52,1,,,,
53,-,Dua Lipa & Angele,Fever,-,53,1,47,2020-11-15,47,2020-11-15
54,-,FISHER,You Little Beauty,-,54,1,,,,
55,-,Bingo Players,Get Up (Rattle) [feat. Far East Movement],-,55,1,,,,
56,-,Todd Terry & Junior Sanchez,Figure of Jazz,-,56,1,,,,
57,-,Chase & Status,Real No More (feat. Shy FX & Kiko Bun),-,57,1,,,,
58,-,Chase & Status,Crawling,-,58,1,,,,
59,-,Modd,Salomeya,-,59,1,,,,
60,-,Tiësto & SWACQ,Party Time,-,60,1,,,,
61,-,Aluna,Sneak (Conducta Remix),-,61,1,,,,
62,-,LeAnn Rimes & Dave Audé,Coyote Ugly (Dave Audé Megamix),-,62,1,,,,
63,-,XMPLA,Big Kids (feat. Calmell) [Cup & String Remix],-,63,1,,,,
64,-,Les Loups,Save the Night (Les Loups' Noche Loca Remix),-,64,1,,,,
65,-,Lee Mvtthews,Don't Say It (feat. PRINS),-,46,1,,,,
66,-,Tiki Taane,Why Am I Here? (feat. Ria Hall),-,66,1,,,,
67,-,"Sak Noel, Salvi & Franklin Dam",Tocame,-,67,1,,,,
68,-,Sigala & Ella Eyre,Came Here for Love (Acoustic),-,68,1,,,,
69,-,Alesso & Charlotte Lawrence,THE END,-,69,1,,,,
70,-,Horace Andy,Skylarking (London Elektricity Remix),-,70,1,,,,
71,-,Mindchatter,Days Go Slow,-,71,1,,,,
72,-,Talliss,Are You Unaware,-,72,1,,,,
73,-,deadmau5 & The Neptunes,Pomegranate (Jay Robinson Remix),-,73,1,,,,
74,-,Slushii,All I Need,-,74,1,,,,
75,-,kryptogram,Growing Apart,-,75,1,,,,
76,-,Brandon Forrest,Time To House,-,76,1,,,,
77,-,Tujamo & Kelvyn Colt,Taking You Home,-,77,1,,,,
78,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,31,29,,,,
79,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,30,,,,
80,-,Mathame,Never Give Up (ZHU Remix),-,80,1,,,,
81,-,Netsky,Everybody Loves the Sunshine (feat. Daddy Waku & Chantal Kashala),-,81,1,,,,
82,-,Whoriskey,Mantin,-,82,1,,,,
83,-,Illenium,In Your Arms (feat. X Ambassadors) [ARMNHMR Remix],-,83,1,,,,
84,-,Reelsoul,We Are One (feat. Rose Windross) [John Morales Alternate Mix],-,84,1,,,,
85,-,ZHU,My Life (feat. Tame Impala) [Blond:ish Remix],-,85,1,,,,
86,-,The Blackbyrds,Rock Creek Park (Remix),-,86,1,,,,
87,-,CID & Kaskade,Sweet Memories (MOGUAI Remix),-,87,1,,,,
88,-,Cali Satellites,In the Sunshine (AG Remix),-,88,1,,,,
89,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],38,9,31,,,,
90,-,Beautiful Swimmers,The Zoo,-,90,1,,,,
91,-,Stefan Ringer,MUYM,-,91,1,,,,
92,down,AronChupa,I'm an Albatraoz,29,6,31,,,,
93,-,Robin Schulz,Sugar (feat. Francesco Yates),-,9,32,,,,
94,-,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber & Redfoo) [Party Rock Remix],-,25,22,,,,
95,-,Calvin Harris,Summer,-,30,26,,,,
96,-,Galantis,Runaway (U & I),-,12,28,,,,
97,-,Basshunter,Now You're Gone (Radio Edit),-,17,22,,,,
98,-,Duck Sauce,Barbra Streisand (Radio Edit),-,33,28,,,,
99,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,15,17,,,,
100,-,Martin Garrix,Animals,-,36,28,,,,
