Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Saint Levant,DEIRA,12,1,2,,,,
2,down,Omah Lay,Boy Alone (Deluxe),1,1,47,,,,
3,up,Hermanos Gutiérrez,Sonido Cósmico,4,1,10,,,,
4,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,5,2,206,,,,
5,up,King Promise,True To Self,30,5,2,,,,
6,up,Manu Chao,Clandestino,8,1,233,,,,
7,up,Saad El Ghamidi,The Holy Quran (Complete),10,1,76,,,,
8,up,Danit,Aliento,57,8,128,,,,
9,up,Malte Marten,An Ode to the Moon,9,5,7,,,,
10,down,Arooj Aftab,Vulture Prince (Deluxe Edition),6,6,84,,,,
11,up,Kevv.,MADURÁ,34,4,11,,,,
12,up,Manu Chao,Próxima Estación: Esperanza,37,1,194,,,,
13,down,Elyanna,WOLEDTO,7,1,10,,,,
14,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sleep,3,3,14,,,,
15,up,Ajeet,Sacred Waters,23,9,23,,,,
16,up,Gipsy Kings,Gipsy Kings,17,1,112,,,,
17,up,Ilse DeLange,World of Hurt,21,1,235,,,,
18,up,Rain Sounds,To Fall Asleep To,56,6,54,,,,
19,up,Sheikh Maher Al Muaiqly,The Holy Quran (feat. Maher Al Mueaqly),29,19,19,,,,
20,-,Youp van 't Hek,Mond Vol Tanden: Oudejaarsconference 1999 (Live),-,6,120,,,,
21,up,ミラクルミュージカル,Hawaii: Part II,27,8,87,,,,
22,-,Elif Biyani u Hozan Remzi,Super Halaylar,-,22,1,,,,
23,up,Cesária Évora,Miss Perfumado (20th Anniversary Edition),35,10,94,,,,
24,-,Gipsy Kings,The Essential Gipsy Kings,-,1,120,,,,
25,-,Manu Chao,Me Gustas Tu - EP,-,25,13,,,,
26,down,Jan Erik Noske,Briza 20 Years,11,1,41,,,,
27,down,Vieux Farka Touré & Khruangbin,Ali,13,2,91,,,,
28,up,Kamasutra,Kama Sutra Sensual Massage Music - Hot Erotic Songs 4 Sexy Massage,45,6,101,,,,
29,-,Yo Maps,Try Again,-,29,1,,,,
30,up,Tarlaneh Jomleyi,Farakuye Yardehi,46,19,22,,,,
31,down,Various Artists,Putumayo Presents Yoga,25,25,27,,,,
32,up,Cesária Évora,Best Of,36,3,115,,,,
33,-,Putumayo,Global Celebration by Putumayo,-,33,1,,,,
34,-,TxC,Turn Off The Lights,-,34,1,,,,
35,down,Ajeet Kaur,Haseya,15,2,183,,,,
36,up,"Malte Marten Yatao, Yatao & Malte Marten",Meditation Compilation #1,54,7,28,,,,
37,down,Varios Artistas,Italian Summer Classics,18,4,33,,,,
38,-,Fatoumata Diawara,London Ko,-,1,24,,,,
39,up,Choissicker,Changing Parts,39,5,9,,,,
40,up,Marwan Pablo,The Last Piece of Art,97,6,11,,,,
41,-,Youp van 't Hek,Prachtige Paprika's,-,3,174,,,,
42,-,Snatam Kaur,Mantras for Divine Grace,-,10,102,,,,
43,down,Secret Garden,Songs From a Secret Garden,40,5,171,,,,
44,down,Ruger,The Second Wave (Deluxe),19,17,10,,,,
45,down,Jean-Luc Barreau,"Best of Traditional Greek Music & Sirtaki, The popular Dance of Greece",14,14,43,,,,
46,down,Manu Chao,Clandestino / Bloody Border,24,10,87,,,,
47,up,Moradem Hastani,Tarsuyi Rastegar,69,25,5,,,,
48,-,Sacred Treasures,Sacred Treasures I: Choral Masterworks from Russia,-,7,22,,,,
49,-,Etran de L'AÏr,Agadez,-,28,5,,,,
50,down,Fally Ipupa,Formule 7,16,3,76,,,,
51,up,Relaxing Piano Crew,Focus Mind - A Challenging Day,91,39,9,,,,
52,-,Maneesh De Moor,Songs from the Tree of Light,-,9,6,,,,
53,down,Face The West,Teine,42,42,2,,,,
54,down,Youp van 't Hek,Youp Speelt Youp: Oudejaarsconference 2002 (Live),26,4,146,,,,
55,-,Goran Bregovic,Alkohol,-,55,3,,,,
56,-,Loreena McKennitt,In Her Own Words: The Mask and Mirror,-,56,1,,,,
57,-,Seyi Vibez,Billion Dollar Baby 2.0,-,47,8,,,,
58,up,Trio Hellenique,Greek Favourites,76,12,19,,,,
59,-,Loreena McKennitt,"The Mask and Mirror Live (Live at the Palace of Fine Arts, San Francisco, Ca, 19 May 1994)",-,59,1,,,,
60,-,Heilung,Drif,-,5,56,,,,
61,-,The Real Shama Melody,Tribute to Highlife and Bongo (Extended Party Version),-,47,2,,,,
