Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hermanos Gutiérrez,Sonido Cósmico,1,1,7,,,,
2,up,Ayra Starr,The Year I Turned 21,10,2,3,,,,
3,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,52,1,174,,,,
4,up,Elyanna,WOLEDTO,6,1,7,,,,
5,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,8,3,203,,,,
6,down,Omah Lay,Boy Alone (Deluxe),2,1,44,,,,
7,down,Manu Chao,Clandestino,4,1,230,,,,
8,up,Malte Marten,An Ode to the Moon,39,8,4,,,,
9,up,Vieux Farka Touré & Khruangbin,Ali,14,2,88,,,,
10,down,Saad El Ghamidi,The Holy Quran (Complete),9,1,73,,,,
11,down,Ladaniva,Ladaniva,3,3,3,,,,
12,up,Ilse DeLange,World of Hurt,27,1,232,,,,
13,down,Fally Ipupa,Formule 7,12,3,73,,,,
14,up,ミラクルミュージカル,Hawaii: Part II,48,8,84,,,,
15,down,Manu Chao,Próxima Estación: Esperanza,7,1,191,,,,
16,down,Gipsy Kings,Gipsy Kings,15,1,109,,,,
17,up,Cesária Évora,Best Of,25,3,112,,,,
18,up,Varios Artistas,Italian Summer Classics,36,4,30,,,,
19,up,Tarlaneh Jomleyi,Farakuye Yardehi,34,19,19,,,,
20,up,Youp van 't Hek,Oudejaarsconference 2005,53,15,104,,,,
21,down,Choissicker,Changing Parts,13,5,6,,,,
22,-,Chantress Seba,Light Healing (Live Sessions) - EP,-,3,33,,,,
23,up,Mohsen Namjoo,Oula,42,23,2,,,,
24,down,Hermanos Gutiérrez,Hijos Del Sol,19,3,94,,,,
25,up,Rain Sounds,To Fall Asleep To,65,6,51,,,,
26,down,Eleni Tsaligopoulou,The Love Collection,11,11,3,,,,
27,down,Danit,Aliento,22,8,126,,,,
28,up,Ajeet,Indigo Sea,28,13,78,,,,
29,up,Manu Chao,Clandestino / Bloody Border,31,10,84,,,,
30,-,Relaxmydog,Dog Therapy Music - 5 Hours - Relaxing Dog Music,-,12,45,,,,
31,up,Jean-Luc Barreau,"Best of Traditional Greek Music & Sirtaki, The popular Dance of Greece",62,15,40,,,,
32,down,Mahbod Pakdel,Tanine Eshgh,20,17,78,,,,
33,-,De Baron,Bejjebang,-,33,1,,,,
34,down,Ajeet,Sacred Waters,23,9,20,,,,
35,-,Clannad,Nádúr,-,27,22,,,,
36,up,Sheikh Maher Al Muaiqly,The Holy Quran (feat. Maher Al Mueaqly),40,26,16,,,,
37,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sleep,57,15,11,,,,
38,up,Ajeet Kaur,Haseya,41,2,180,,,,
39,-,Loreena McKennitt,The Book of Secrets,-,5,78,91,2020-04-26,91,2020-04-26
40,-,Astral Aura,Schumann Resonance 7.83 Hz,-,40,1,,,,
41,down,Moradem Hastani,Tarsuyi Rastegar,33,25,3,,,,
42,-,Elena,Luna alba,-,42,4,,,,
43,-,KOJO BLAK,757,-,43,1,,,,
44,-,Paolo Conte,Paolo Conte,-,17,47,,,,
45,down,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,18,4,4,,,,
46,-,Tinariwen,Elwan,-,12,38,,,,
47,-,Secret Garden,Songs From a Secret Garden,-,5,169,,,,
48,-,Eline Bakker,Terug naar Eden,-,5,93,,,,
49,-,Various Artists,Putumayo Presents Yoga,-,28,25,,,,
50,up,Ajeet Kaur,Darshan,66,12,138,,,,
51,down,Youp van 't Hek,Oudejaarsconference 1995 (Live),47,9,83,,,,
52,-,Manu Chao,Sibérie m'était contéee,-,14,6,,,,
53,down,Django Wagner,Kali,16,4,120,,,,
54,up,Kevv.,MADURÁ,55,4,8,,,,
55,-,Alex Roeka,Rauwe Genade,-,9,12,,,,
56,up,Diljit Dosanjh,Ghost,67,1,18,,,,
57,up,Youp van 't Hek,De wereld draait door (Live),68,2,157,,,,
58,-,Icons Curaçao,The Iconicprint,-,12,30,,,,
59,-,Andit Okbay,Arkey,-,59,1,,,,
60,-,Goran Bregovic,Alkohol,-,60,1,,,,
61,down,Faranak Vahdat,Ghorbate Khofnak,43,26,25,,,,
62,up,María Dolores Pradera,The Best Of,69,31,19,,,,
63,down,"Malte Marten Yatao, Yatao & Malte Marten",Meditation Compilation #1,29,7,25,,,,
64,-,Christina Pluhar & L'Arpeggiata,Mediterraneo,-,38,10,,,,
65,-,Verschillende artiesten,Marrakech By Night,-,65,1,,,,
66,-,Ty Burhoe & Bill Douglas,Horizon,-,19,20,,,,
67,down,Kamasutra,Kama Sutra Sensual Massage Music - Hot Erotic Songs 4 Sexy Massage,56,6,98,,,,
68,-,"John Leach, George Fenton & Janos Lehar",Kpm 1000 Series: Music of the Nations (Volume 4) - France & Italy,-,68,1,,,,
69,-,FABIANO DO NASCIMENTO & Sam Gendel,The Room,-,1,16,,,,
70,-,June Freedom,Anchor Baby (Deluxe),-,13,17,,,,
71,-,Sara Tavares,Fitxadu,-,32,5,,,,
72,-,Anbessa Tekle,Mer'a (Tigrigna Wedding),-,72,1,,,,
73,-,Seyi Vibez,Billion Dollar Baby 2.0,-,47,7,,,,
74,-,"Henok Teklay ""Nago""",Doctorey,-,74,1,,,,
75,up,Hermanos Gutiérrez,Eternamente,76,49,5,,,,
76,down,Sepand Houshyar,Tarannome Vasl,45,20,69,,,,
77,-,Clannad,Magical Ring (2003 - Remaster),-,77,1,,,,
78,-,Filip Lackovic,Tales of the Bard,-,78,1,,,,
79,-,Ir-Sais,Descarga - EP,-,9,6,,,,
80,-,Loreena McKennitt,Lost Souls,-,12,79,,,,
81,-,Bodhi Khalid,Mother Earth Carry Me,-,81,1,,,,
82,down,Youp van 't Hek,Youp Speelt Youp: Oudejaarsconference 2002 (Live),37,4,143,,,,
83,-,The Hu,The Gereg (Instrumentals),-,83,1,,,,
84,-,Ali Farka Touré & Toumani Diabaté,Ali & Toumani,-,31,42,,,,
85,down,Ruger,The Second Wave (Deluxe),17,17,7,,,,
86,-,Mayra Andrade,Navega,-,29,10,,,,
87,-,Guitarra Azul,Cafe Bolero,-,73,7,,,,
88,-,Lúnasa,Lúnasa,-,83,2,,,,
89,-,Shaun Erik,Wind Instruments of the World,-,89,1,,,,
90,-,CKay,Sad Romance,-,2,60,,,,
91,-,Danheim,Domadagr,-,17,19,,,,
92,-,Jonah Moyo & Devera Ngwena Jazz Band,"Shango Ndi Lashu, Vol. 33",-,92,1,,,,
93,-,Franco & Le T.P.O.K. Jazz,"Bomba, Bomba, Mabe ""Mbongo"" - 1977-1978-1979",-,93,1,,,,
94,-,Altın Gün,Gece,-,2,63,,,,
95,-,Various Artists,A Woman's Heart,-,37,11,,,,
96,-,Shadow,Sweet Sweet Dreams,-,47,3,,,,
97,-,Tareke Tesfahiwet,Hagerey Nafikea,-,97,1,,,,
98,-,Sona Jobarteh,Motherland - The Score,-,12,42,,,,
99,-,La Rouge,Yu Tranga,-,37,14,,,,
100,down,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",93,24,48,,,,
