Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Omah Lay,Boy Alone (Deluxe),1,1,46,,,,
2,up,Ayra Starr,The Year I Turned 21,3,2,5,,,,
3,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sleep,16,3,13,,,,
4,up,Hermanos Gutiérrez,Sonido Cósmico,12,1,9,,,,
5,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,2,2,205,,,,
6,up,Arooj Aftab,Vulture Prince (Deluxe Edition),30,6,83,,,,
7,up,Elyanna,WOLEDTO,9,1,9,,,,
8,down,Manu Chao,Clandestino,4,1,232,,,,
9,down,Malte Marten,An Ode to the Moon,5,5,6,,,,
10,down,Saad El Ghamidi,The Holy Quran (Complete),8,1,75,,,,
11,-,Jan Erik Noske,Briza 20 Years,-,1,40,,,,
12,-,Saint Levant,DEIRA,-,12,1,,,,
13,up,Vieux Farka Touré & Khruangbin,Ali,13,2,90,,,,
14,up,Jean-Luc Barreau,"Best of Traditional Greek Music & Sirtaki, The popular Dance of Greece",23,14,42,,,,
15,up,Ajeet Kaur,Haseya,73,2,182,,,,
16,down,Fally Ipupa,Formule 7,6,3,75,,,,
17,down,Gipsy Kings,Gipsy Kings,10,1,111,,,,
18,up,Varios Artistas,Italian Summer Classics,21,4,32,,,,
19,up,Ruger,The Second Wave (Deluxe),40,17,9,,,,
20,up,Hermanos Gutiérrez,Hijos Del Sol,28,3,96,,,,
21,down,Ilse DeLange,World of Hurt,19,1,234,,,,
22,up,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,77,4,6,,,,
23,down,Ajeet,Sacred Waters,18,9,22,,,,
24,up,Manu Chao,Clandestino / Bloody Border,38,10,86,,,,
25,-,Various Artists,Putumayo Presents Yoga,-,25,26,,,,
26,up,Youp van 't Hek,Youp Speelt Youp: Oudejaarsconference 2002 (Live),97,4,145,,,,
27,down,ミラクルミュージカル,Hawaii: Part II,26,8,86,,,,
28,down,Ladaniva,Ladaniva,15,3,5,,,,
29,down,Sheikh Maher Al Muaiqly,The Holy Quran (feat. Maher Al Mueaqly),20,20,18,,,,
30,-,King Promise,True To Self,-,30,1,,,,
31,up,Sepand Houshyar,Tarannome Vasl,47,20,71,,,,
32,-,Cheb Hasni,هاد الزين مانسمح فيه - EP,-,32,1,,,,
33,up,Ajeet,Indigo Sea,41,13,80,,,,
34,down,Kevv.,MADURÁ,22,4,10,,,,
35,up,Cesária Évora,Miss Perfumado (20th Anniversary Edition),48,10,93,,,,
36,down,Cesária Évora,Best Of,24,3,114,,,,
37,down,Manu Chao,Próxima Estación: Esperanza,31,1,193,,,,
38,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,14,1,176,,,,
39,up,Choissicker,Changing Parts,68,5,8,,,,
40,-,Secret Garden,Songs From a Secret Garden,-,5,170,,,,
41,-,Fatoumata Diawara,Fatou,-,5,103,,,,
42,-,Face The West,Teine,-,42,1,,,,
43,-,Freselam Mussie,Gasha Leyti,-,43,1,,,,
44,up,Cheikh Machari Rashed El Afassi,"Quran, Holy Koran",85,4,19,,,,
45,up,Kamasutra,Kama Sutra Sensual Massage Music - Hot Erotic Songs 4 Sexy Massage,96,6,100,,,,
46,up,Tarlaneh Jomleyi,Farakuye Yardehi,53,19,21,,,,
47,-,Gregorian Chant,Songs of the Spirit,-,13,14,,,,
48,-,Danheim,Skapanir,-,6,21,,,,
49,down,Django Wagner,Kali,42,4,122,,,,
50,down,Eleni Tsaligopoulou,The Love Collection,7,7,5,,,,
51,-,Clannad,Magical Ring (2003 - Remaster),-,51,2,,,,
52,-,La Rouge,Hosse Hosse,-,29,9,,,,
53,-,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),-,6,13,,,,
54,up,"Malte Marten Yatao, Yatao & Malte Marten",Meditation Compilation #1,55,7,27,,,,
55,up,Diljit Dosanjh,Ghost,83,1,20,,,,
56,down,Rain Sounds,To Fall Asleep To,33,6,53,,,,
57,-,Danit,Aliento,-,8,127,,,,
58,-,Anoushka Shankar,Chapter II: How Dark It Is Before Dawn - EP,-,3,6,,,,
59,down,Faranak Vahdat,Ghorbate Khofnak,58,26,27,,,,
60,-,Fela Kuti,The '69 Los Angeles Sessions,-,60,2,,,,
61,-,Agraf Band,Yasis n Arif,-,61,1,,,,
62,-,Ollane,Notes - EP,-,62,1,,,,
63,up,Capercaillie,ReLoved (feat. BBC Scottish Symphony Orchestra),99,63,2,,,,
64,-,Ahmet Erdoğdular,NIYAZ - Sufi Songs of Love,-,64,1,,,,
65,-,Melina Aslanidou,Melina,-,65,1,,,,
66,down,Constantinople & Ablaye Cissoko,Traversées,57,57,2,,,,
67,-,Пиріг,Поетичний,-,67,1,,,,
68,-,Happy Moppy Puppy,A Loose and Superb Good Night's Sleep,-,68,1,,,,
69,-,Moradem Hastani,Tarsuyi Rastegar,-,25,4,,,,
70,-,Παιδικά Τραγούδια,Ελληνικά Παιδικά Τραγούδια,-,33,7,,,,
71,-,X Band & Wink,Color - EP,-,71,2,,,,
72,-,Lemlem Hailemichael,Mayaye,-,72,1,,,,
73,-,Youp van 't Hek,Oudejaarsconference 2005,-,15,105,,,,
74,-,Chantress Seba,Light Healing (Live Sessions) - EP,-,3,34,,,,
75,-,Jungle by Night,Algorhythm,-,1,39,,,,
76,-,Trio Hellenique,Greek Favourites,-,12,18,,,,
77,-,Vinnie Camilleri,Viking Saga Pt. 3 Thrudheim,-,77,1,,,,
78,-,Yin Yin,Mount Matsu,-,1,16,,,,
79,-,Malte Marten,Lifeline,-,31,10,,,,
80,-,Wardruna,Kvitravn - First Flight of the White Raven,-,23,25,,,,
81,-,Özcan Deniz,Leyla,-,23,2,,,,
82,-,Ablaye Cissoko & Volker Goetze,Amanke Dionti,-,63,5,,,,
83,-,Özcan Deniz,Bi' Düşün,-,83,1,,,,
84,-,Ferdi Özbeğen,Bir Sır Gibi,-,84,1,,,,
85,-,Shadow,Sweet Sweet Dreams,-,47,4,,,,
86,-,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",-,24,49,,,,
87,-,María Dolores Pradera,The Best Of,-,31,20,,,,
88,down,Youp van 't Hek,Spelen Met Je Leven (Live),17,3,162,,,,
89,-,Orchestre International du Vetex,Flamoek Fantasy,-,89,1,,,,
90,-,xaviersobased,Keep It Goin Xav,-,16,4,,,,
91,-,Relaxing Piano Crew,Focus Mind - A Challenging Day,-,39,8,,,,
92,-,Trafassi,Wasmasjien (En Andere Poku's),-,59,5,,,,
93,-,Ebo Taylor,Love & Death,-,13,4,,,,
94,-,Loreena McKennitt,Live at the Royal Albert Hall,-,5,43,,,,
95,-,Gipsy Kings,Este Mundo,-,38,8,,,,
96,-,Various Artists,Afrobeats 2023,-,21,18,,,,
97,-,Marwan Pablo,The Last Piece of Art,-,6,10,,,,
98,-,Loreena McKennitt,An Ancient Muse,-,20,35,,,,
99,-,Joshua Aaron,Live at the Tower of David,-,15,35,,,,
100,-,La Caz,Lekkerding (2023 Remastered Version),-,100,1,,,,
