Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kina,Get You the Moon (feat. Snøw),-,1,1,,,,
2,-,Sweet Female Attitude,Flowers (Sunship Edit),-,2,1,,,,
3,-,Sub Focus & Dimension,Desire,-,2,1,,,,
4,-,Elderbrook & Rudimental,Something About You,-,4,1,,,,
5,-,FKA twigs,sad day,-,1,1,,,,
6,-,M.I.A.,Paper Planes,-,3,1,,,,
7,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,5,1,,,,
8,-,Disclosure,Latch (feat. Sam Smith),-,1,1,,,,
9,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,1,,,,
10,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,2,1,,,,
11,-,Petit Biscuit,Sunset Lover,-,2,1,,,,
12,-,Bicep,Glue,-,3,1,,,,
13,-,Elderbrook & Rudimental,Something About You (Elderbrook VIP),-,13,1,,,,
14,-,Wilkinson,Afterglow,-,1,1,,,,
15,-,FKA twigs,holy terrain (feat. Future),-,5,1,,,,
16,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,2,1,,,,
17,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,11,1,,,,
18,-,ALMA,Chasing Highs (Felix Cartal Remix),-,10,1,,,,
19,-,Duke Dumont,Ocean Drive,-,13,1,,,,
20,-,"lophiile, Col3trane & Amber Mark",No Bus,-,18,1,,,,
21,-,Rudimental,Feel the Love (feat. John Newman),-,2,1,,,,
22,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,2,1,,,,
23,-,Hippie Sabotage,Devil Eyes,-,12,1,,,,
24,-,"MJ Cole, Cedric Gervais & Freya Ridings",Waking Up,-,24,1,,,,
25,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,1,1,,,,
26,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,20,1,,,,
27,-,Flume,Never Be Like You (feat. Kai),-,3,1,,,,
28,-,Stardust,Music Sounds Better with You (Radio Edit),-,2,1,,,,
29,-,Låpsley,My Love Was Like the Rain,-,25,1,,,,
30,-,The Prodigy,Breathe,-,10,1,,,,
31,-,Diplo & Sleepy Tom,Be Right There,-,2,1,,,,
32,-,Disclosure,White Noise (feat. AlunaGeorge),-,13,1,,,,
33,-,Years & Years,King,-,10,1,,,,
34,-,Owl City,Fireflies,-,17,1,,,,
35,-,FKA twigs,home with you,-,15,1,,,,
36,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,27,1,,,,
37,-,Sub Focus,Solar System,-,36,1,,,,
38,-,Devilman,Drum and Bass Father (feat. Badness),-,22,1,,,,
39,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,3,1,,,,
40,-,Massive Attack,Teardrop,-,24,1,,,,
41,-,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),-,22,1,,,,
42,-,The Cinematic Orchestra,To Build a Home,-,10,1,,,,
43,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,33,1,,,,
44,-,Flume,Rushing Back (feat. Vera Blue),-,44,1,,,,
45,-,Faithless,Insomnia (Monster Mix),-,32,1,,,,
46,-,The Prodigy,Firestarter,-,35,1,,,,
47,-,Years & Years,Eyes Shut,-,15,1,,,,
48,-,Years & Years,Shine,-,8,1,,,,
49,-,Pryda,Terminal 5,-,49,1,,,,
50,-,Chase & Status & Plan B,End Credits (feat. Plan B),-,21,1,,,,
51,-,M83,Midnight City,-,10,1,,,,
52,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,1,,,,
53,-,Nadia Ali,Rapture (Avicii New Generation Mix),-,34,1,,,,
54,-,Tiësto,Adagio for Strings,-,40,1,,,,
55,-,FKA twigs,Cellophane,-,41,1,,,,
56,-,Massive Attack,Unfinished Sympathy,-,26,1,,,,
57,-,David Guetta,Sexy Bitch (feat. Akon),-,8,1,,,,
58,-,Gabrielle,Dreams,-,8,1,,,,
59,-,FKA twigs,thousand eyes,-,24,1,,,,
60,-,Wilkinson & Karen Harding,All For You,-,60,1,,,,
61,-,Culture Shock,Renaissance (Edit),-,61,1,,,,
62,-,Klaxons,Golden Skans,-,39,1,,,,
63,-,Breakbot,Baby I'm Yours (feat. Irfane),-,51,1,,,,
64,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,55,1,,,,
65,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,54,1,,,,
66,-,Fatboy Slim,"Right Here, Right Now",-,39,1,,,,
67,-,The Prodigy,Out of Space,-,62,1,,,,
68,-,Chase & Status,Blind Faith (feat. Liam Bailey),-,18,1,,,,
69,-,FKA twigs,mary magdalene,-,18,1,,,,
70,-,The Chemical Brothers,Galvanize,-,52,1,,,,
71,-,FKA twigs,fallen alien,-,28,1,,,,
72,-,The Prodigy,Smack My Bitch Up,-,68,1,,,,
73,-,FKA twigs,mirrored heart,-,37,1,,,,
74,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,41,1,,,,
75,-,Alina Baraz,Electric (feat. Khalid),-,39,1,,,,
76,-,Disclosure,Omen (feat. Sam Smith),-,55,1,,,,
77,-,Basement Jaxx,Red Alert,-,52,1,,,,
78,-,FKA twigs,daybed,-,50,1,,,,
79,-,Years & Years,Desire,-,35,1,,,,
80,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,18,1,,,,
81,-,Hiatus,Defeat,-,81,1,,,,
82,-,Sampha,(No One Knows Me) Like the Piano,-,4,1,,,,
83,-,Mura Masa,No Hope Generation,-,71,1,,,,
84,-,Empire of the Sun,Walking On a Dream,-,7,1,,,,
85,-,Portishead,Glory Box,-,26,1,,,,
86,-,Sega Bodega,U Suck,-,76,1,,,,
87,-,Kiesza,Hideaway,-,51,1,,,,
88,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,34,1,,,,
89,-,Zero 7,Swimmers (feat. Jem Cooke),-,70,1,,,,
90,-,The Prodigy,Omen,-,89,1,,,,
91,-,Röyksopp,The Alcoholic,-,91,1,,,,
92,-,Mr Eazi & Major Lazer,Leg Over (feat. French Montana & Ty Dolla $ign) [Remix],-,83,1,,,,
93,-,Mura Masa & Clairo,I Don't Think I Can Do This Again,-,72,1,,,,
94,-,Chase & Status & Delilah,Time (feat. Delilah),-,33,1,,,,
95,-,Emancipator,"The Bridge (feat. Lapa, Frameworks & TOR)",-,85,1,,,,
96,-,M.I.A.,Bad Girls,-,7,1,,,,
97,-,sagun,surface,-,97,1,,,,
98,-,Nils Frahm,Sweet Little Lie,-,98,1,,,,
99,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,38,1,,,,
100,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,37,1,,,,
