Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TSHA,Giving Up (feat. Mafro),31,1,2,,,,
2,down,Wilkinson & Issey Cross,Used to This,1,1,32,,,,
3,down,"Mura Masa, Pa Salieu & Skillibeng",blessing me,2,2,5,,,,
4,up,Rudimental,Feel the Love (feat. John Newman),4,2,138,,,,
5,down,Wilkinson,Here For You,3,1,20,,,,
6,up,M.I.A.,Paper Planes,7,3,138,,,,
7,down,Bicep,Glue,5,3,138,,,,
8,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),6,1,48,,,,
9,up,Disclosure,Latch (feat. Sam Smith),9,1,138,,,,
10,up,FKA twigs,killer,63,10,2,,,,
11,down,Wilkinson,Afterglow,10,1,138,,,,
12,down,Stardust,Music Sounds Better with You (Radio Edit),11,2,138,,,,
13,up,Gesaffelstein & The Weeknd,Lost in the Fire,13,2,138,,,,
14,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),12,2,138,,,,
15,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),15,3,138,,,,
16,up,Years & Years,King,17,10,137,,,,
17,down,ODESZA,Wide Awake (feat. Charlie Houston),8,8,3,,,,
18,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),16,11,138,,,,
19,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,1,138,,,,
20,down,Disclosure,White Noise (feat. AlunaGeorge),18,8,133,,,,
21,down,Years & Years,Shine,19,8,117,,,,
22,down,M83,Midnight City,21,10,138,,,,
23,up,The Cinematic Orchestra,To Build a Home,23,10,138,,,,
24,up,Sweet Female Attitude,Flowers (Sunship Edit),28,2,138,,,,
25,up,Kina,Get You the Moon (feat. Snøw),25,1,138,,,,
26,-,Sub Focus,Off The Ground,-,26,1,,,,
27,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),22,1,70,,,,
28,up,M.I.A.,Bad Girls,30,7,104,,,,
29,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,2,138,,,,
30,down,Mura Masa,Love$ick (feat. A$AP Rocky),27,5,138,,,,
31,up,Sub Focus & Dimension,Desire,37,2,138,,,,
32,up,David Guetta,Sexy Bitch (feat. Akon),32,3,138,,,,
33,up,Petit Biscuit,Sunset Lover,40,2,138,,,,
34,down,Bonobo,Cirrus,20,9,31,,,,
35,down,Maribou State,Home,24,6,23,,,,
36,up,KAYTRANADA,Intimidated (feat. H.E.R.),38,4,32,,,,
37,down,Owl City,Fireflies,35,17,138,,,,
38,down,Bicep,Apricots,33,1,90,,,,
39,down,Massive Attack,Unfinished Sympathy,36,26,138,,,,
40,down,Empire of the Sun,Walking On a Dream,34,7,125,,,,
41,down,Duke Dumont,Ocean Drive,39,13,138,,,,
42,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),42,1,97,99,2020-10-11,61,2020-11-01
43,down,Massive Attack,Teardrop,41,24,138,,,,
44,up,Gabrielle,Dreams,50,8,130,,,,
45,down,The Prodigy,Breathe,44,10,138,,,,
46,up,The Prodigy,Firestarter,47,35,135,,,,
47,up,Portishead,Glory Box,54,26,91,,,,
48,up,Cosmere,Remember,48,16,15,,,,
49,up,Fred again..,Billie (Loving Arms),56,2,29,,,,
50,down,Mitski,Liquid Smooth,46,36,20,,,,
51,up,Watch the Ride & Nia Archives,Mash up the Dance,78,46,6,,,,
52,down,Nature Sound Bath,Canyon (Rain),43,32,5,,,,
53,up,Chase & Status & Plan B,End Credits (feat. Plan B),53,21,106,,,,
54,down,OK Chamomile,Into the Night (Rain),45,30,15,,,,
55,down,Moloko,Sing It Back (Boris Dlugosch Mix),49,18,126,,,,
56,up,Stray Kids,MANIAC,65,11,15,,,,
57,up,Barry Can't Swim & Laurence Guy,Can We Still Be Friends? (with Laurence Guy),77,57,2,,,,
58,down,PLAYAMANE,MIDNIGHT (feat. Nateki),55,55,3,,,,
59,up,Alina Baraz,Electric (feat. Khalid),71,39,108,,,,
60,up,Fatboy Slim,"Right Here, Right Now",67,39,83,,,,
61,down,Hippie Sabotage,Devil Eyes,57,12,138,,,,
62,up,"Watch the Ride, Nia Archives & Kings Of The Rollers",Mash up the Dance (Kings of the Rollers Remix),75,62,2,,,,
63,down,Ofenbach,Wasted Love (feat. Lagique),26,1,71,92,2021-04-25,92,2021-04-25
64,down,Years & Years,Eyes Shut,59,15,86,,,,
65,down,Klaxons,Golden Skans,58,39,120,,,,
66,up,MUPP & SADFRIENDD,vendetta!,86,66,3,,,,
67,down,Hybrid Minds,Bad To Me (ft. Grace Grundy),52,12,55,,,,
68,up,Diplo & Sleepy Tom,Be Right There,68,2,137,,,,
69,down,Kiesza,Hideaway,51,51,75,,,,
70,down,Dxrk ダーク,RAVE,64,53,10,,,,
71,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),81,1,123,,,,
72,up,Jungle,Busy Earnin',76,35,64,,,,
73,down,Øneheart & reidenshi,Snowfall,60,23,4,,,,
74,down,M83,Outro,69,41,76,,,,
75,down,M83,Wait,72,27,126,,,,
76,down,Endel,Lichen Pillow,66,27,7,,,,
77,down,Carl Cox & Fatboy Slim,Speed Trials On Acid (feat. Dan Diamond) [LF SYSTEM Remix],61,61,3,,,,
78,down,White Noise Therapy,White Noise: Oscillating Fan,73,21,58,,,,
79,-,Thievery Corporation,All That We Perceive,-,62,1,,,,
80,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],84,38,63,,,,
81,down,Chase & Status,Blind Faith (feat. Liam Bailey),80,18,44,,,,
82,down,Armand Van Helden,You Don't Know Me,62,31,65,,,,
83,down,Hot Natured,Benediction,74,38,97,,,,
84,down,Nadia Ali,Rapture (Avicii New Generation Mix),70,34,115,,,,
85,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,20,124,,,,
86,up,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],89,46,5,,,,
87,up,The Prodigy,Out of Space,100,62,47,,,,
88,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,48,24,,,,
89,-,Years & Years,Desire,-,35,41,,,,
90,up,The Prodigy,Smack My Bitch Up,99,68,47,,,,
91,up,Cosmere,Remember (Noise),95,87,3,,,,
92,down,Adam Bokesch,Eternal Forest,82,22,15,,,,
93,down,ALMA,Chasing Highs (Felix Cartal Remix),79,10,89,,,,
94,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),88,11,130,,,,
95,-,Caribou,Can't Do Without You,-,74,15,,,,
96,-,DVRST,Close Eyes,-,64,6,,,,
97,-,Jungle,GOOD TIMES,-,67,3,,,,
98,down,Basement Jaxx,Where's Your Head At,85,85,2,,,,
99,down,Armand Van Helden,U Don't Know Me (feat. Duane Harden),94,27,128,,,,
100,-,Metronomy,The Look,-,52,3,,,,
