Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,5,,,,
2,up,Fred again..,Delilah (pull me out of this),2,1,47,,,,
3,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),6,1,59,,,,
4,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,1,133,,,,
5,down,Wilkinson,Afterglow,3,1,201,,,,
6,down,Rudimental,Feel the Love (feat. John Newman) [Fred V & Grafix Remix],4,4,3,,,,
7,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),7,1,105,,,,
8,up,Fred again..,Jungle,10,1,63,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,201,,,,
10,up,Bicep,Glue,11,3,201,,,,
11,down,M.I.A.,Paper Planes,9,3,201,,,,
12,up,Stardust,Music Sounds Better with You (Radio Edit),13,2,201,,,,
13,up,Fred again..,Danielle (smile on my face),22,1,52,,,,
14,down,Disclosure,Latch (feat. Sam Smith),12,1,201,,,,
15,up,Fred again..,Billie (Loving Arms),25,2,92,,,,
16,up,Sub Focus,I Found You (feat. Hayla),17,1,18,,,,
17,up,Empire of the Sun,Walking On a Dream,19,7,188,,,,
18,down,Gabrielle,Dreams,15,8,150,,,,
19,down,Maribou State,Home,14,6,86,,,,
20,up,"Skrillex, Fred again.. & Flowdan",Rumble,24,1,36,,,,
21,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),18,1,111,,,,
22,down,Disclosure,White Noise (feat. AlunaGeorge),20,8,179,,,,
23,down,Gesaffelstein & The Weeknd,Lost in the Fire,16,2,201,,,,
24,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),26,2,201,,,,
25,down,Bonobo,Cirrus,21,9,94,,,,
26,down,Sampha,(No One Knows Me) Like the Piano,23,4,24,,,,
27,up,Wilkinson & Issey Cross,Used to This,28,1,95,,,,
28,up,Sweet Female Attitude,Flowers (Sunship Edit),29,2,201,,,,
29,up,Years & Years,Shine,32,8,180,,,,
30,up,Chase & Status,Blind Faith (feat. Liam Bailey),33,18,107,,,,
31,up,Fred again..,Clara (the night is dark),47,2,45,,,,
32,up,KAYTRANADA,Intimidated (feat. H.E.R.),40,4,95,,,,
33,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),34,3,201,,,,
34,down,M83,Midnight City,30,10,200,,,,
35,up,Massive Attack,Teardrop,36,24,201,,,,
36,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,2,201,,,,
37,down,The Cinematic Orchestra,To Build a Home,31,10,201,,,,
38,up,Chase & Status & Plan B,End Credits (feat. Plan B),39,21,169,,,,
39,up,Sub Focus & Dimension,Desire,41,2,201,,,,
40,down,The Prodigy,Breathe,35,10,201,,,,
41,up,Wilkinson & Kioto Bug,Never B Mine,76,41,2,,,,
42,down,Years & Years,King,37,10,200,,,,
43,up,Duke Dumont,Ocean Drive,46,13,201,,,,
44,up,Massive Attack,Unfinished Sympathy,48,26,201,,,,
45,up,Chase & Status & Delilah,Time (feat. Delilah),51,33,65,,,,
46,down,Mura Masa,Love$ick (feat. A$AP Rocky),43,5,201,,,,
47,up,Fred Again..,Kyle (I Found You),66,33,12,,,,
48,up,Aureolin Sky,Cozy Earth,53,36,3,,,,
49,down,Owl City,Fireflies,42,17,201,,,,
50,up,Fred again..,Dermot (If You Could See Yourself In My Eyes),69,28,13,,,,
51,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],54,37,102,,,,
52,down,Clean Bandit,Higher (feat. iann dior),45,1,67,,,,
53,up,Wilkinson,Here For You,57,1,83,,,,
54,down,Bicep,Apricots,52,1,153,,,,
55,up,"Fred again.., Romy & HAAi",Lights Out,79,4,42,,,,
56,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),56,33,150,,,,
57,down,Devilman,Drum and Bass Father (feat. Badness),50,22,150,,,,
58,up,Orchestral Manoeuvres In the Dark,Enola Gay,63,37,72,,,,
59,down,Kina,Get You the Moon (feat. Snøw),49,1,201,,,,
60,down,Nia Archives,Bad Gyalz,38,22,6,,,,
61,down,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],55,46,34,,,,
62,down,Aureolin Sky,Ever Slowly,44,17,6,,,,
63,up,Klaxons,Golden Skans,64,39,183,,,,
64,down,OK Chamomile,Gemini,58,50,3,,,,
65,down,Portishead,Glory Box,62,26,154,,,,
66,down,The Prodigy,Firestarter,59,35,198,,,,
67,-,Fred again..,Tate (How I Feel),-,5,15,,,,
68,down,Jungle,Busy Earnin',65,35,117,,,,
69,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),67,11,201,,,,
70,down,Fatboy Slim,"Right Here, Right Now",68,39,146,,,,
71,up,Wild Colors,Olivine (Noise),86,71,2,,,,
72,-,The Chemical Brothers,Live Again (feat. Halo Maud),-,36,1,,,,
73,up,Chase & Status,Alive (feat. Jacob Banks),74,42,31,,,,
74,-,The Chemical Brothers,Goodbye,-,40,1,,,,
75,-,The Chemical Brothers,No Reason,-,48,1,,,,
76,-,The Chemical Brothers,Intro,-,60,1,,,,
77,down,Farelane,Moonrise,61,40,6,,,,
78,-,Nordic Lights,The Great Fire (Spa),-,56,1,,,,
79,up,Le Calme,Le Océan (Spa),82,60,2,,,,
80,down,Wilkinson,"Infinity (feat. iiola, Tom Cane, & ILIRA)",72,1,24,,,,
81,-,James Blake,Loading,-,73,1,,,,
82,-,James Blake,Tell Me,-,75,1,,,,
83,-,The Chemical Brothers,Skipping Like A Stone (feat. Beck),-,72,1,,,,
84,-,The Chemical Brothers,Fountains,-,79,1,,,,
85,-,James Blake,Asking To Break,-,78,1,,,,
86,-,Róisín Murphy,What Not To Do,-,86,1,,,,
87,-,Sampha,Only,-,45,1,,,,
88,-,The Chemical Brothers,Magic Wand,-,87,1,,,,
89,-,Róisín Murphy,CooCool,-,89,1,,,,
90,-,Róisín Murphy,Free Will,-,90,1,,,,
91,-,The Chemical Brothers,The Weight,-,90,1,,,,
92,up,"Fred again.., Skrillex & Four Tet",Baby again..,100,1,24,,,,
93,down,The Sound of Quiet,Soft Sands,70,13,24,,,,
94,-,Fred again..,Angie (I’ve Been Lost),-,41,5,,,,
95,down,Petit Biscuit,Sunset Lover,60,2,198,,,,
96,down,Moloko,Sing It Back (Boris Dlugosch Mix),83,18,178,,,,
97,down,COSM,Tepid,73,59,6,,,,
98,down,Sound Bath,At One With Everything,91,83,3,,,,
99,down,White Noise Therapy,White Noise: Oscillating Fan,80,21,107,,,,
100,down,Diplo & Sleepy Tom,Be Right There,85,2,191,,,,
