Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),2,1,3,,,,
2,up,Kina,Get You the Moon (feat. Snøw),3,1,3,,,,
3,up,Sub Focus & Dimension,Desire,4,2,3,,,,
4,up,Sweet Female Attitude,Flowers (Sunship Edit),6,2,3,,,,
5,down,FKA twigs,sad day,1,1,3,,,,
6,up,M.I.A.,Paper Planes,7,3,3,,,,
7,up,Mura Masa,Love$ick (feat. A$AP Rocky),9,5,3,,,,
8,up,Elderbrook & Rudimental,Something About You,8,4,3,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,3,,,,
10,up,Petit Biscuit,Sunset Lover,12,2,3,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,2,3,,,,
12,down,Disclosure,Latch (feat. Sam Smith),11,1,3,,,,
13,up,Wilkinson,Afterglow,14,1,3,,,,
14,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,11,3,,,,
15,down,FKA twigs,holy terrain (feat. Future),5,5,3,,,,
16,up,ALMA,Chasing Highs (Felix Cartal Remix),20,10,3,,,,
17,up,Duke Dumont,Ocean Drive,21,13,3,,,,
18,down,Bicep,Glue,16,3,3,,,,
19,up,"lophiile, Col3trane & Amber Mark",No Bus,22,18,3,,,,
20,down,Gesaffelstein & The Weeknd,Lost in the Fire,19,2,3,,,,
21,up,Elderbrook & Rudimental,Something About You (Elderbrook VIP),23,13,3,,,,
22,up,Hippie Sabotage,Devil Eyes,25,12,3,,,,
23,up,Rudimental,Feel the Love (feat. John Newman),26,2,3,,,,
24,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,20,3,,,,
25,up,Låpsley,My Love Was Like the Rain,33,25,3,,,,
26,up,Stardust,Music Sounds Better with You (Radio Edit),31,2,3,,,,
27,up,Flume,Never Be Like You (feat. Kai),29,3,3,,,,
28,up,Owl City,Fireflies,32,17,3,,,,
29,up,"MJ Cole, Cedric Gervais & Freya Ridings",Waking Up,30,24,3,,,,
30,up,Diplo & Sleepy Tom,Be Right There,39,2,3,,,,
31,up,Devilman,Drum and Bass Father (feat. Badness),34,22,3,,,,
32,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),35,2,3,,,,
33,up,The Prodigy,Breathe,38,10,3,,,,
34,up,The Cinematic Orchestra,To Build a Home,40,10,3,,,,
35,up,Disclosure,White Noise (feat. AlunaGeorge),44,13,3,,,,
36,up,Sub Focus,Solar System,42,36,3,,,,
37,up,M83,Midnight City,52,10,3,,,,
38,up,Armand Van Helden,U Don't Know Me (feat. Duane Harden),43,27,3,,,,
39,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),47,33,3,,,,
40,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),46,3,3,,,,
41,down,FKA twigs,home with you,15,15,3,,,,
42,up,Massive Attack,Teardrop,45,24,3,,,,
43,up,Nadia Ali,Rapture (Avicii New Generation Mix),58,34,3,,,,
44,up,Chase & Status & Plan B,End Credits (feat. Plan B),61,21,3,,,,
45,down,FKA twigs,mary magdalene,18,18,3,,,,
46,up,Flume,Rushing Back (feat. Vera Blue),49,44,3,,,,
47,up,David Guetta,Sexy Bitch (feat. Akon),55,3,3,,,,
48,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),51,22,3,,,,
49,up,The Prodigy,Firestarter,60,35,3,,,,
50,up,Faithless,Insomnia (Monster Mix),53,32,3,,,,
51,down,Years & Years,Eyes Shut,48,15,3,,,,
52,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),65,41,3,,,,
53,up,Breakbot,Baby I'm Yours (feat. Irfane),59,51,3,,,,
54,up,Years & Years,Shine,54,8,3,,,,
55,up,Tiësto,Adagio for Strings (Radio Edit),79,53,2,,,,
56,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),56,1,3,,,,
57,up,Klaxons,Golden Skans,66,39,3,,,,
58,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),67,55,3,,,,
59,up,The Chemical Brothers,Galvanize,73,52,3,,,,
60,up,Massive Attack,Unfinished Sympathy,63,26,3,,,,
61,down,FKA twigs,Cellophane,41,41,3,,,,
62,up,Alina Baraz,Electric (feat. Khalid),68,39,3,,,,
63,-,Years & Years,King (Acoustic),-,63,1,,,,
64,up,Culture Shock,Renaissance (Edit),69,61,3,,,,
65,down,Wilkinson & Karen Harding,All For You,64,60,3,,,,
66,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],72,54,3,,,,
67,up,Fatboy Slim,"Right Here, Right Now",71,39,3,,,,
68,down,FKA twigs,fallen alien,28,28,3,,,,
69,down,Hybrid Minds,Supernova (feat. Catching Cairo),62,62,2,,,,
70,up,TSHA,Back to You (feat. Reader),90,70,2,,,,
71,up,The Prodigy,Smack My Bitch Up,77,68,3,,,,
72,down,Years & Years,King,36,10,3,,,,
73,up,Disclosure,Omen (feat. Sam Smith),74,55,3,,,,
74,up,The Prodigy,Out of Space,80,62,3,,,,
75,down,Zero 7,Swimmers (feat. Jem Cooke),70,70,3,,,,
76,down,Pryda,Terminal 5,57,49,3,,,,
77,down,FKA twigs,thousand eyes,24,24,3,,,,
78,down,FKA twigs,mirrored heart,37,37,3,,,,
79,up,Sampha,(No One Knows Me) Like the Piano,91,4,3,,,,
80,up,Empire of the Sun,Walking On a Dream,82,7,3,,,,
81,-,The Chemical Brothers,Got to Keep On,-,66,1,,,,
82,up,Grimes,So Heavy I Fell Through the Earth (Art Mix),87,45,2,,,,
83,up,Chase & Status,Blind Faith (feat. Liam Bailey),83,18,3,,,,
84,up,Moloko,Sing It Back (Boris Dlugosch Mix),86,18,3,,,,
85,down,FKA twigs,daybed,50,50,3,,,,
86,down,M.I.A.,Bad Girls,78,7,3,,,,
87,down,Gabrielle,Dreams,75,8,3,,,,
88,up,Mr Eazi & Major Lazer,Leg Over (feat. French Montana & Ty Dolla $ign) [Remix],96,83,3,,,,
89,down,Rain Sounds,Relaxing Rain,88,60,2,,,,
90,-,deadmau5,SATRN (Radio Edit),-,64,1,,,,
91,-,Caribou,Home,-,81,1,,,,
92,-,Marie Davidson,Work It (Soulwax Remix),-,92,1,,,,
93,-,Grimes,So Heavy I Fell Through the Earth (Algorithm Mix),-,93,1,,,,
94,-,Hot Natured,Benediction,-,38,1,,,,
95,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,37,2,,,,
96,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],81,38,3,,,,
97,-,Lone,Jaded,-,97,1,,,,
98,-,Teebs,Universe (feat. daydream Masi),-,98,1,,,,
99,down,Sega Bodega,U Suck,76,76,3,,,,
100,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,58,1,,,,
