Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),1,1,19,,,,
2,up,Sub Focus & Dimension,Desire,9,2,28,,,,
3,up,Wilkinson,Afterglow,14,1,28,,,,
4,down,Petit Biscuit,Sunset Lover,3,2,28,,,,
5,down,Diplo & Sleepy Tom,Be Right There,2,2,28,,,,
6,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),5,3,28,,,,
7,down,Kina,Get You the Moon (feat. Snøw),6,1,28,,,,
8,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,2,28,,,,
9,down,Stardust,Music Sounds Better with You (Radio Edit),8,2,28,,,,
10,up,Sweet Female Attitude,Flowers (Sunship Edit),11,2,28,,,,
11,down,M.I.A.,Paper Planes,10,3,28,,,,
12,up,Sub Focus & Wilkinson,Just Hold On,16,6,4,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,28,,,,
14,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),4,2,28,,,,
15,up,Disclosure,Latch (feat. Sam Smith),17,1,28,,,,
16,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,11,28,,,,
17,up,Bicep,Atlas,19,2,8,,,,
18,up,Hippie Sabotage,Devil Eyes,23,12,28,,,,
19,up,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),20,2,12,,,,
20,down,Rudimental,Feel the Love (feat. John Newman),12,2,28,,,,
21,up,ALMA,Chasing Highs (Felix Cartal Remix),24,10,18,,,,
22,up,Bicep,Glue,22,3,28,,,,
23,down,M83,Midnight City,21,10,28,,,,
24,up,Duke Dumont,Ocean Drive,25,13,28,,,,
25,up,The Cinematic Orchestra,To Build a Home,26,10,28,,,,
26,up,Mura Masa,Love$ick (feat. A$AP Rocky),27,5,28,,,,
27,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),30,11,24,,,,
28,up,Owl City,Fireflies,29,17,28,,,,
29,up,"Seeb, Goodboys & HRVY",Unfamiliar,34,29,3,,,,
30,down,Massive Attack,Teardrop,28,24,28,,,,
31,up,Armand Van Helden,U Don't Know Me (feat. Duane Harden),31,27,28,,,,
32,up,Disclosure,White Noise (feat. AlunaGeorge),69,8,23,,,,
33,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",32,20,28,,,,
34,down,BRONSON,HEART ATTACK (feat. lau.ra),15,15,3,,,,
35,down,Gesaffelstein & The Weeknd,Lost in the Fire,33,2,28,,,,
36,up,Devilman,Drum and Bass Father (feat. Badness),45,22,28,,,,
37,down,The Prodigy,Breathe,36,10,28,,,,
38,up,Elderbrook,Numb,41,7,11,,,,
39,down,Disclosure & Eko Roosevelt,Tondo,37,16,12,,,,
40,down,Years & Years,King,39,10,28,,,,
41,up,Låpsley,Womxn,52,6,15,,,,
42,up,Fractal Designs,Seahorses,44,36,4,,,,
43,up,M83,Wait,43,27,18,,,,
44,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),42,33,28,,,,
45,down,Massive Attack,Unfinished Sympathy,35,26,28,,,,
46,down,Faithless,Insomnia (Monster Mix),38,32,28,,,,
47,up,David Guetta,Sexy Bitch (feat. Akon),47,3,28,,,,
48,up,Nakuru,A Beautiful Ending,49,42,3,,,,
49,up,Empire of the Sun,Walking On a Dream,50,7,17,,,,
50,up,Flume,Never Be Like You (feat. Kai),55,3,28,,,,
51,up,Rubycon Sunset,Sweetness and Light,56,46,3,,,,
52,up,The Glass Arcade,Sunflower,59,52,3,,,,
53,up,My Arctic Dreams,Ethereal,57,51,3,,,,
54,up,Magnetic Dreams,It's Love,65,53,5,,,,
55,down,Nadia Ali,Rapture (Avicii New Generation Mix),54,34,28,,,,
56,up,Aerial Love,Magic Light,67,55,5,,,,
57,up,Lake Orchard,The Sea and the Sand,64,45,8,,,,
58,up,Alex Lustig,Endless,74,52,11,,,,
59,down,The Prodigy,Firestarter,53,35,28,,,,
60,up,Yorokobi,Atmosphere,73,44,7,,,,
61,up,LFO Waves,Circular Wave Forms.,75,61,5,,,,
62,-,Joe Weller,Isolate,-,62,1,,,,
63,down,Gabrielle,Dreams,46,8,23,,,,
64,down,Jamie Jones & Alan Fitzpatrick,Sundancing,58,29,6,,,,
65,up,DCT,Ftp,85,54,7,,,,
66,up,Wind Speaks,Clear Moon,76,55,8,,,,
67,up,Teqkoi,You Broke My Heart Again (feat. Aiko),70,21,16,,,,
68,up,Filterscape,Partial Affinity Field,86,61,7,,,,
69,down,Moloko,Sing It Back (Boris Dlugosch Mix),48,18,25,,,,
70,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),63,41,28,,,,
71,up,Rain Sounds,Rain Sounds,71,49,14,,,,
72,down,James Blake,You're Too Precious,51,22,4,,,,
73,down,Klaxons,Golden Skans,61,39,27,,,,
74,down,Elderbrook & Rudimental,Something About You,62,4,28,,,,
75,down,Hot Natured,Benediction,72,38,17,,,,
76,-,Cooper Sams,Deep Dreams,-,65,12,,,,
77,up,Eluvium,Virga I (ii),95,63,7,,,,
78,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],96,37,15,,,,
79,down,Tiësto,Adagio for Strings (Radio Edit),68,53,16,,,,
80,up,Portishead,Glory Box,80,26,12,,,,
81,-,Yorokobi,Weightless,-,66,4,,,,
82,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],100,54,23,,,,
83,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),81,1,26,,,,
84,-,Fatboy Slim,"Right Here, Right Now",-,39,22,,,,
85,down,Basement Jaxx,Red Alert,79,52,7,,,,
86,up,Tiësto,Adagio for Strings,90,40,27,,,,
87,down,Chase & Status & Plan B,End Credits (feat. Plan B),82,21,26,,,,
88,-,Jonas Munk,Eastern Horizon,-,64,5,,,,
89,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,1,23,,,,
90,-,Cloud Babies,Blue Skies,-,64,5,,,,
91,-,Nakuru,Waves on a Quiet Sea,-,69,4,,,,
92,-,Rubycon Sunset,Tropical Fishbowl,-,59,1,,,,
93,-,Jamie xx,Loud Places (feat. Romy),-,77,7,,,,
94,-,Magnetic Dreams,Today,-,72,5,,,,
95,-,Kiesza,Hideaway,-,51,9,,,,
96,-,Fred again..,Kyren (My Son),-,96,1,,,,
97,-,Sleepy Night Music,A State of Tranquility,-,61,1,,,,
98,down,Big Ang,Its Over Now (Featuring Siobhan) [Radio Edit],97,73,11,,,,
99,-,Yorokobi,Stillness,-,68,6,,,,
100,-,My Arctic Dreams,Mirage,-,67,4,,,,
