Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),1,1,20,,,,
2,up,Stardust,Music Sounds Better with You (Radio Edit),9,2,29,,,,
3,up,Diplo & Sleepy Tom,Be Right There,5,2,29,,,,
4,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),6,3,29,,,,
5,down,Petit Biscuit,Sunset Lover,4,2,29,,,,
6,down,Wilkinson,Afterglow,3,1,29,,,,
7,up,Sweet Female Attitude,Flowers (Sunship Edit),10,2,29,,,,
8,down,Sub Focus & Dimension,Desire,2,2,29,,,,
9,up,Rudimental,Feel the Love (feat. John Newman),20,2,29,,,,
10,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),14,2,29,,,,
11,down,Kina,Get You the Moon (feat. Snøw),7,1,29,,,,
12,down,M.I.A.,Paper Planes,11,3,29,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,2,29,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,29,,,,
15,up,Disclosure,Latch (feat. Sam Smith),15,1,29,,,,
16,down,Sub Focus & Wilkinson,Just Hold On,12,6,5,,,,
17,up,Bicep,Atlas,17,2,9,,,,
18,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),16,11,29,,,,
19,up,Bicep,Glue,22,3,29,,,,
20,down,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),19,2,13,,,,
21,up,M83,Midnight City,23,10,29,,,,
22,down,ALMA,Chasing Highs (Felix Cartal Remix),21,10,19,,,,
23,down,Hippie Sabotage,Devil Eyes,18,12,29,,,,
24,up,Mura Masa,Love$ick (feat. A$AP Rocky),26,5,29,,,,
25,down,Duke Dumont,Ocean Drive,24,13,29,,,,
26,up,Disclosure & Eko Roosevelt,Tondo,39,16,13,,,,
27,down,The Cinematic Orchestra,To Build a Home,25,10,29,,,,
28,up,Armand Van Helden,U Don't Know Me (feat. Duane Harden),31,27,29,,,,
29,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),27,11,25,,,,
30,down,Owl City,Fireflies,28,17,29,,,,
31,up,Disclosure,White Noise (feat. AlunaGeorge),32,8,24,,,,
32,down,Massive Attack,Teardrop,30,24,29,,,,
33,down,"Seeb, Goodboys & HRVY",Unfamiliar,29,29,4,,,,
34,up,Massive Attack,Unfinished Sympathy,45,26,29,,,,
35,up,Years & Years,King,40,10,29,,,,
36,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",33,20,29,,,,
37,-,Disclosure,ENERGY (Edit),-,3,1,,,,
38,down,Gesaffelstein & The Weeknd,Lost in the Fire,35,2,29,,,,
39,down,Devilman,Drum and Bass Father (feat. Badness),36,22,29,,,,
40,up,Moloko,Sing It Back (Boris Dlugosch Mix),69,18,26,,,,
41,down,The Prodigy,Breathe,37,10,29,,,,
42,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),44,33,29,,,,
43,down,BRONSON,HEART ATTACK (feat. lau.ra),34,15,4,,,,
44,up,Nadia Ali,Rapture (Avicii New Generation Mix),55,34,29,,,,
45,-,M83,Outro,-,41,1,,,,
46,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),70,41,29,,,,
47,down,Låpsley,Womxn,41,6,16,,,,
48,up,The Prodigy,Firestarter,59,35,29,,,,
49,down,M83,Wait,43,27,19,,,,
50,up,Tiësto,Adagio for Strings,86,40,28,,,,
51,down,David Guetta,Sexy Bitch (feat. Akon),47,8,29,,,,
52,up,Jamie Jones & Alan Fitzpatrick,Sundancing,64,29,7,,,,
53,down,Empire of the Sun,Walking On a Dream,49,7,18,,,,
54,up,Klaxons,Golden Skans,73,39,28,,,,
55,down,Flume,Never Be Like You (feat. Kai),50,3,29,,,,
56,up,Elderbrook & Rudimental,Something About You,74,4,29,,,,
57,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],82,54,24,,,,
58,up,Hot Natured,Benediction,75,38,18,,,,
59,up,Rubycon Sunset,Tropical Fishbowl,92,59,2,,,,
60,down,Fractal Designs,Seahorses,42,36,5,,,,
61,up,Sleepy Night Music,A State of Tranquility,97,61,2,,,,
62,up,Fatboy Slim,"Right Here, Right Now",84,39,23,,,,
63,up,Gabrielle,Dreams,63,8,24,,,,
64,down,Nakuru,A Beautiful Ending,48,42,4,,,,
65,-,Nakuru,Sometimes Yes,-,65,1,,,,
