Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Baby Keem,leavemealone,1,1,7,,,,
2,up,Fred again.. & Obongjayar,adore u,2,1,24,,,,
3,up,Flume,Never Be Like You (feat. Kai),4,3,130,,,,
4,down,Fred again.. & Jozzy,ten,3,2,15,,,,
5,up,Fred again..,Delilah (pull me out of this),6,1,66,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,220,,,,
7,up,Rudimental,Feel the Love (feat. John Newman),8,2,207,,,,
8,down,Wilkinson,Afterglow,7,1,220,,,,
9,up,M.I.A.,Paper Planes,15,3,220,,,,
10,up,Gesaffelstein & The Weeknd,Lost in the Fire,11,2,220,,,,
11,up,Bicep,Glue,13,3,220,,,,
12,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,1,152,,,,
13,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),10,1,78,,,,
14,up,Disclosure,Latch (feat. Sam Smith),14,1,220,,,,
15,up,Stardust,Music Sounds Better with You (Radio Edit),17,2,220,,,,
16,up,Gabrielle,Dreams,19,8,169,,,,
17,up,Aureolin Sky,Ever Slowly,27,17,25,,,,
18,up,Jamie xx,It's So Good,24,18,2,,,,
19,down,Fred again..,Jungle,18,1,82,,,,
20,up,Empire of the Sun,Walking On a Dream,20,7,207,,,,
21,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),22,1,124,,,,
22,down,Sampha,(No One Knows Me) Like the Piano,16,4,43,,,,
23,down,Maribou State,Home,12,6,105,,,,
24,up,White Noise Therapy,White Noise: Oscillating Fan,37,21,125,,,,
25,up,Fred again.. & Baby Keem,leavemealone (Nia Archives Remix),26,25,3,,,,
26,up,Years & Years,King,30,10,219,,,,
27,down,"Skrillex, Fred again.. & Flowdan",Rumble,25,1,55,,,,
28,up,Disclosure,White Noise (feat. AlunaGeorge),28,8,198,,,,
29,up,Kina,Get You the Moon (feat. Snøw),42,1,220,,,,
30,up,The Prodigy,Breathe,32,10,220,,,,
31,down,Chase & Status,Blind Faith (feat. Liam Bailey),29,18,126,,,,
32,up,The Cinematic Orchestra,To Build a Home,33,10,220,,,,
33,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,2,220,,,,
34,up,Sweet Female Attitude,Flowers (Sunship Edit),36,2,220,,,,
35,down,Bonobo,Cirrus,21,9,113,,,,
36,down,Fred again..,Danielle (smile on my face),31,1,71,,,,
37,down,Chase & Status & Plan B,End Credits (feat. Plan B),34,21,188,,,,
38,up,Aureolin Sky,Cozy Earth,41,36,22,,,,
39,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),39,1,130,,,,
40,up,Wild Colors,Opal (Rain),43,36,4,,,,
41,down,Fred again..,Billie (Loving Arms),35,2,111,,,,
42,up,M83,Midnight City,53,10,219,,,,
43,up,Nordic Lights,Compass (Meditation),49,43,6,,,,
44,down,Owl City,Fireflies,38,17,220,,,,
45,up,Farelane,Forgotten Solitude (Rain),50,44,5,,,,
46,up,Farelane,Moonrise,48,40,24,,,,
47,down,The Prodigy,Firestarter,45,35,217,,,,
48,down,Portishead,Glory Box,44,26,173,,,,
49,down,Sound Bath,Be Here Now,47,18,11,,,,
50,up,Aureolin Sky,Soft Resolve (Rain),60,50,3,,,,
51,up,Jungle,Busy Earnin',54,35,136,,,,
52,up,Massive Attack,Teardrop,52,24,220,,,,
53,up,Aureolin Sky,Moonflower,58,24,15,,,,
54,up,Mura Masa,Love$ick (feat. A$AP Rocky),63,5,220,,,,
55,down,Years & Years,Shine,40,8,199,,,,
56,down,Chase & Status & Delilah,Time (feat. Delilah),46,33,84,,,,
57,-,Nia Archives,Crowded Roomz,-,4,1,,,,
58,down,Chase & Status,Alive (feat. Jacob Banks),55,42,50,,,,
59,down,KAYTRANADA,Intimidated (feat. H.E.R.),57,4,114,,,,
60,up,OK Chamomile,Gemini,62,50,22,,,,
61,down,Massive Attack,Unfinished Sympathy,56,26,220,,,,
62,up,Field Journal,Greenhouse (Rain),82,57,5,,,,
63,down,Duke Dumont,Ocean Drive,59,13,220,,,,
64,up,Field Journal,Bloom (Rain),81,61,5,,,,
65,up,Nordic Lights,Peace Dream (Rain),69,51,3,,,,
66,down,Sub Focus & Dimension,Desire,61,2,220,,,,
67,down,Benny Benassi Presents The Biz,Satisfaction,51,51,9,,,,
68,up,Farelane,Lunar Phase (Rain),68,63,9,,,,
69,up,Clams Casino & Imogen Heap,I'm God,70,34,18,,,,
70,down,Orchestral Manoeuvres In the Dark,Enola Gay,66,37,91,,,,
71,up,Nordic Lights,"Benson, Arizona (Rain)",71,53,7,,,,
72,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),67,3,220,,,,
73,up,OK Chamomile,Sage,74,30,15,,,,
74,down,Wilkinson & Issey Cross,Used to This,65,42,11,,,,
75,down,Fred again..,Clara (the night is dark),64,2,64,,,,
76,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],86,3,2,,,,
77,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),73,2,220,,,,
78,up,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],78,46,53,,,,
79,up,Waypoint,Done With You (feat. Mila Falls),97,79,2,,,,
80,-,Wilkinson & Kelli-Leigh,This Moment,-,17,1,,,,
81,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],80,37,121,,,,
82,-,Machinedrum,Endless <3,-,82,1,,,,
83,-,Quiet Climb,Evening Lights (Rain),-,83,1,,,,
84,up,Devilman,Drum and Bass Father (feat. Badness),87,22,169,,,,
85,down,Klaxons,It's Not Over Yet,76,52,12,,,,
86,down,Sub Focus,I Found You (feat. Hayla),72,1,37,,,,
87,-,Petit Biscuit,Night Trouble,-,81,8,,,,
88,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),77,11,220,,,,
89,-,Bonobo,Return To Air,-,89,4,,,,
90,-,C418,Shuniji,-,80,1,,,,
91,down,Fatboy Slim,"Right Here, Right Now",89,39,162,,,,
92,down,Grimes,Genesis,84,21,63,,,,
93,-,Shygirl & Boys Noize,tell me,-,71,1,,,,
94,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,58,103,,,,
95,-,Aureolin Sky,Dream Weaver (Rain),-,93,1,,,,
96,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),79,33,167,,,,
97,-,dné,End Credits,-,91,5,,,,
98,down,Sound Bath,At One With Everything,90,83,14,,,,
99,down,Øneheart & reidenshi,Snowfall,92,23,74,,,,
100,-,Clean Bandit,Higher (feat. iann dior),-,1,84,,,,
