Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),30,1,2,,,,
2,down,Fred again..,Jungle,1,1,6,,,,
3,down,Wilkinson,Afterglow,2,1,144,,,,
4,down,Rudimental,Feel the Love (feat. John Newman),3,2,144,,,,
5,down,"Mura Masa, Pa Salieu & Skillibeng",blessing me,4,2,11,,,,
6,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),5,1,48,,,,
7,up,M.I.A.,Paper Planes,7,3,144,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,144,,,,
9,up,Disclosure,Latch (feat. Sam Smith),9,1,144,,,,
10,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),10,1,54,,,,
11,up,Gesaffelstein & The Weeknd,Lost in the Fire,13,2,144,,,,
12,down,Wilkinson & Issey Cross,Used to This,8,1,38,,,,
13,up,Wilkinson,Here For You,18,1,26,,,,
14,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),11,2,144,,,,
15,down,Bicep,Glue,12,3,144,,,,
16,down,Years & Years,King,15,10,143,,,,
17,down,Stardust,Music Sounds Better with You (Radio Edit),14,2,144,,,,
18,down,Years & Years,Shine,16,8,123,,,,
19,up,Disclosure,White Noise (feat. AlunaGeorge),19,13,32,,,,
20,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),25,1,76,,,,
21,down,TSHA,Giving Up (feat. Mafro),17,1,8,,,,
22,down,Empire of the Sun,Walking On a Dream,20,7,131,,,,
23,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),21,3,144,,,,
24,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,2,144,,,,
25,down,Sweet Female Attitude,Flowers (Sunship Edit),23,2,144,,,,
26,down,Years & Years,Eyes Shut,22,15,92,,,,
27,up,Kina,Get You the Moon (feat. Snøw),27,1,144,,,,
28,up,M83,Midnight City,28,10,144,,,,
29,down,The Cinematic Orchestra,To Build a Home,26,10,144,,,,
30,up,Sub Focus & Dimension,Desire,34,2,144,,,,
31,up,Chase & Status & Plan B,End Credits (feat. Plan B),32,21,112,,,,
32,up,Kordhell,Murder In My Mind,41,16,4,,,,
33,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),31,11,144,,,,
34,up,Chase & Status,Blind Faith (feat. Liam Bailey),36,18,50,,,,
35,down,Massive Attack,Unfinished Sympathy,29,26,144,,,,
36,up,M.I.A.,Bad Girls,37,7,110,,,,
37,up,Bicep,Apricots,40,1,96,,,,
38,up,The Prodigy,Breathe,38,10,144,,,,
39,down,Duke Dumont,Ocean Drive,33,13,144,,,,
40,down,Massive Attack,Teardrop,35,24,144,,,,
41,up,Bonobo,Cirrus,42,9,37,,,,
42,up,Fred again..,Billie (Loving Arms),58,2,35,,,,
43,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),46,1,103,99,2020-10-11,61,2020-11-01
44,up,Owl City,Fireflies,45,17,144,,,,
45,up,Maribou State,Home,56,6,29,,,,
46,up,Klaxons,Golden Skans,48,39,126,,,,
47,up,The Prodigy,Firestarter,47,35,141,,,,
48,down,Mura Masa,Love$ick (feat. A$AP Rocky),39,5,144,,,,
49,down,Ofenbach,Wasted Love (feat. Lagique),44,1,77,92,2021-04-25,92,2021-04-25
50,up,Hot Natured,Benediction,55,38,103,,,,
51,up,Chase & Status & Delilah,Time (feat. Delilah),52,33,8,,,,
52,up,Orchestral Manoeuvres In the Dark,Enola Gay,53,37,15,,,,
53,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),50,33,93,,,,
54,down,KAYTRANADA,Intimidated (feat. H.E.R.),51,4,38,,,,
55,up,Petit Biscuit,Sunset Lover,59,2,144,,,,
56,up,Diplo & Sleepy Tom,Be Right There,62,2,143,,,,
57,up,ALMA,Chasing Highs (Felix Cartal Remix),89,10,94,,,,
58,up,Delerium,Silence (Mix Cut) [feat. Sarah McLachlan] [Tiësto's In Search Of Sunrise Remix],60,51,6,,,,
59,up,Moloko,Sing It Back (Boris Dlugosch Mix),64,18,132,,,,
60,down,ODESZA,Wide Awake (feat. Charlie Houston),54,8,9,,,,
61,down,Sleep Terrarium,Grey,57,47,6,,,,
62,up,Kiesza,Hideaway,65,51,81,,,,
63,up,Chase & Status,Alive (feat. Jacob Banks),63,42,8,,,,
64,up,Cosmere,Remember,68,16,21,,,,
65,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),66,1,129,,,,
66,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),70,14,10,,,,
67,up,Years & Years,Desire,71,35,47,,,,
68,up,Fatboy Slim,"Right Here, Right Now",69,39,89,,,,
69,down,Artful Dodger & Romina Johnson,Movin' Too Fast,67,59,30,,,,
70,up,Jungle,Busy Earnin',75,35,70,,,,
71,up,Nadia Ali,Rapture (Avicii New Generation Mix),74,34,121,,,,
72,up,MUPP & SADFRIENDD,vendetta!,72,66,9,,,,
73,-,KAYTRANADA & Anderson .Paak,Twin Flame,-,50,1,,,,
74,down,Devilman,Drum and Bass Father (feat. Badness),61,22,93,,,,
75,down,Hybrid Minds,Bad To Me (ft. Grace Grundy),73,12,61,,,,
76,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],83,38,69,,,,
77,up,Disclosure,Omen (feat. Sam Smith),79,55,52,,,,
78,up,PLAYAMANE,MIDNIGHT (feat. Nateki),84,55,6,,,,
79,down,Nordic Lights,Asleep (Binaural Meditation),76,66,6,,,,
80,down,Portishead,Glory Box,78,26,97,,,,
81,down,Alina Baraz,Electric (feat. Khalid),77,39,114,,,,
82,up,Infernal,From Paris to Berlin,87,79,5,,,,
83,down,The Prodigy,Smack My Bitch Up,80,68,53,,,,
84,down,Armand Van Helden,You Don't Know Me,82,31,71,,,,
85,up,Dxrk ダーク,RAVE,88,53,15,,,,
86,-,Wilkinson & Issey Cross,Used to This,-,42,1,,,,
87,down,The Prodigy,Out of Space,81,62,53,,,,
88,down,Bicep,Meli (II),43,18,6,,,,
89,-,Kordhell,Murder In My Mind (Sped Up),-,89,1,,,,
90,-,Massive Attack,Unfinished Sympathy,-,90,1,,,,
91,-,Massive Attack,Teardrop (Remastered 2018),-,91,1,,,,
92,-,Mura Masa,Lovesick,-,92,1,,,,
93,-,Sleep Terrarium,Grey (White Noise),-,93,1,,,,
94,-,Nordic Lights,Asleep (Noise),-,94,1,,,,
95,-,PLAYAMANE & Nateki,MIDNIGHT (Slowed + Reverb),-,95,1,,,,
96,-,Portishead,Glory Box,-,96,1,,,,
97,down,Slow Movement,Eventide,86,86,2,,,,
98,-,SBTRKT,Miss the Days,-,98,1,,,,
99,down,Thievery Corporation,All That We Perceive,95,62,7,,,,
100,down,Hippie Sabotage,Devil Eyes,91,12,144,,,,
