Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wilkinson & Issey Cross,Used to This,2,1,11,,,,
2,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),1,1,27,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,2,117,,,,
4,up,"Fred again.., Romy & HAAi",Lights Out,61,4,2,,,,
5,up,Wilkinson,Afterglow,6,1,117,,,,
6,up,M.I.A.,Paper Planes,7,3,117,,,,
7,down,"Aluna, Diplo & Durante",Forget About Me,5,5,3,,,,
8,up,Disclosure,Latch (feat. Sam Smith),8,1,117,,,,
9,up,KAYTRANADA,Intimidated (feat. H.E.R.),16,4,11,,,,
10,up,Years & Years,Shine,13,8,96,,,,
11,down,Stardust,Music Sounds Better with You (Radio Edit),9,2,117,,,,
12,up,Bicep,Glue,15,3,117,,,,
13,up,Years & Years,King,17,10,116,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,117,,,,
15,up,Diplo & Sleepy Tom,Be Right There,26,2,116,,,,
16,down,Disclosure,White Noise (feat. AlunaGeorge),14,8,112,,,,
17,up,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],28,4,23,,,,
18,up,Empire of the Sun,Walking On a Dream,20,7,104,,,,
19,up,Sub Focus & Dimension,Desire,29,2,117,,,,
20,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),32,1,76,99,2020-10-11,61,2020-11-01
21,up,Kina,Get You the Moon (feat. Snøw),36,1,117,,,,
22,up,M83,Midnight City,38,10,117,,,,
23,up,Years & Years,Eyes Shut,37,15,65,,,,
24,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),30,1,49,,,,
25,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),31,2,117,,,,
26,up,Maribou State,Home,88,6,2,,,,
27,down,FKA twigs,Tears In The Club (feat. The Weeknd),4,3,7,,,,
28,down,Rudimental,Feel the Love (feat. John Newman),25,2,117,,,,
29,up,The Cinematic Orchestra,To Build a Home,35,10,117,,,,
30,down,FKA twigs,jealousy (feat. rema),18,18,3,,,,
31,up,Sweet Female Attitude,Flowers (Sunship Edit),42,2,117,,,,
32,up,Bicep,Apricots,51,1,69,,,,
33,up,Owl City,Fireflies,45,17,117,,,,
34,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,2,117,,,,
35,up,David Guetta,Sexy Bitch (feat. Akon),48,3,117,,,,
36,up,Wilkinson & iiola,Close Your Eyes,83,36,2,,,,
37,up,Abida Parveen & Naseebo Lal,Tu Jhoom,94,37,2,,,,
38,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),50,3,117,,,,
39,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),53,11,117,,,,
40,up,Duke Dumont,Ocean Drive,49,13,117,,,,
41,up,Years & Years,Desire,60,35,21,,,,
42,down,Bonobo,Rosewood,10,10,11,,,,
43,up,M.I.A.,Bad Girls,59,7,83,,,,
44,up,Petit Biscuit,Sunset Lover,54,2,117,,,,
45,up,Massive Attack,Teardrop,52,24,117,,,,
46,up,Mura Masa,Love$ick (feat. A$AP Rocky),62,5,117,,,,
47,up,Ofenbach & Ella Henderson,Hurricane,47,2,20,,,,
48,down,FKA twigs,ride the dragon,27,27,3,,,,
49,down,Bonobo,Shadows (feat. Jordan Rakei),12,12,6,,,,
50,up,Massive Attack,Unfinished Sympathy,56,26,117,,,,
51,up,Ofenbach,Wasted Love (feat. Lagique),58,1,50,92,2021-04-25,92,2021-04-25
52,up,The Prodigy,Breathe,57,10,117,,,,
53,down,FKA twigs,honda (feat. pa salieu),33,33,3,,,,
54,down,Bonobo,Tides (feat. Jamila Woods),24,24,9,,,,
55,down,FKA twigs,darjeeling (feat jorja smith & unknown t),46,46,3,,,,
56,up,The Prodigy,Firestarter,66,35,114,,,,
57,up,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],85,25,31,,,,
58,down,Bonobo,Otomo (feat. O'Flynn),19,19,4,,,,
59,up,Hybrid Minds,Bad To Me (ft. Grace Grundy),77,12,34,,,,
60,up,Hippie Sabotage,Devil Eyes,69,12,117,,,,
61,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,38,42,,,,
62,up,Tiësto,Adagio for Strings,65,40,115,,,,
63,down,Bonobo,From You (feat. Joji),34,29,4,,,,
64,down,ALMA,Chasing Highs (Felix Cartal Remix),55,10,77,,,,
65,up,Armand Van Helden,You Don't Know Me,95,31,44,,,,
66,down,Bonobo,Elysian,22,22,3,,,,
67,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),68,1,103,,,,
68,up,Flume,Never Be Like You (feat. Kai),70,3,98,,,,
69,down,FKA twigs,oh my love,43,43,3,,,,
70,down,FKA twigs,papi bones (feat. shygirl),44,44,3,,,,
71,down,Klaxons,Golden Skans,64,39,99,,,,
72,up,Alina Baraz,Electric (feat. Khalid),97,39,89,,,,
73,down,FKA twigs,meta angel,40,40,3,,,,
74,up,Joshwa (UK) & Lee Foss,My Humps,79,38,12,,,,
75,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,18,75,,,,
76,up,Chase & Status & Plan B,End Credits (feat. Plan B),76,21,85,,,,
77,up,Shouse,Love Tonight (Edit),89,8,33,,,,
78,up,Gabrielle,Dreams,84,8,109,,,,
79,down,Armand Van Helden,U Don't Know Me (feat. Duane Harden),63,27,114,,,,
80,down,Bonobo,Age of Phase,39,39,3,,,,
81,-,Bicep,Atlas,-,2,73,,,,
82,-,Hayden James,Hold Tight,-,42,1,,,,
83,up,Moloko,Sing It Back (Boris Dlugosch Mix),91,18,105,,,,
84,-,Drip Drop Rainstorm,Rain Sleep,-,58,5,,,,
85,-,Endel,Sand Drawing (Rain),-,43,5,,,,
86,-,Camping in the Rain,Rain Chill,-,52,5,,,,
87,down,Bonobo,Polyghost (feat. Miguel Atwood-Ferguson),23,23,3,,,,
88,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,60,15,,,,
89,-,M83,Wait,-,27,106,,,,
90,-,Portishead,Glory Box,-,26,70,,,,
91,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),90,41,113,,,,
92,-,Basement Jaxx,Red Alert,-,52,34,,,,
93,down,Bonobo,Cirrus,86,9,13,,,,
94,-,Flight Facilities,Crave You (feat. Giselle),-,68,1,,,,
95,up,Jungle,Busy Earnin',96,35,44,,,,
96,-,Echoes of Raindrops,Heavy Rain,-,55,5,,,,
97,up,Shouse,Love Tonight,100,24,32,,,,
98,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,61,9,,,,
99,down,Bonobo,Closer,41,41,3,,,,
100,down,Fred again..,Billie (Loving Arms),98,2,22,,,,
