Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),1,1,18,,,,
2,up,Diplo & Sleepy Tom,Be Right There,2,2,27,,,,
3,up,Petit Biscuit,Sunset Lover,5,2,27,,,,
4,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),3,2,27,,,,
5,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),8,3,27,,,,
6,down,Kina,Get You the Moon (feat. Snøw),4,1,27,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,2,27,,,,
8,up,Stardust,Music Sounds Better with You (Radio Edit),13,2,27,,,,
9,up,Sub Focus & Dimension,Desire,9,2,27,,,,
10,up,M.I.A.,Paper Planes,10,3,27,,,,
11,up,Sweet Female Attitude,Flowers (Sunship Edit),12,2,27,,,,
12,up,Rudimental,Feel the Love (feat. John Newman),14,2,27,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,27,,,,
14,up,Wilkinson,Afterglow,16,1,27,,,,
15,up,BRONSON,HEART ATTACK (feat. lau.ra),41,15,2,,,,
16,down,Sub Focus & Wilkinson,Just Hold On,6,6,3,,,,
17,up,Disclosure,Latch (feat. Sam Smith),17,1,27,,,,
18,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),15,11,27,,,,
19,up,Bicep,Atlas,19,2,7,,,,
20,down,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),18,2,11,,,,
21,up,M83,Midnight City,23,10,27,,,,
22,up,Bicep,Glue,24,3,27,,,,
23,down,Hippie Sabotage,Devil Eyes,20,12,27,,,,
24,down,ALMA,Chasing Highs (Felix Cartal Remix),21,10,17,,,,
25,up,Duke Dumont,Ocean Drive,27,13,27,,,,
26,up,The Cinematic Orchestra,To Build a Home,26,10,27,,,,
27,up,Mura Masa,Love$ick (feat. A$AP Rocky),28,5,27,,,,
28,up,Massive Attack,Teardrop,29,24,27,,,,
29,up,Owl City,Fireflies,31,17,27,,,,
30,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),30,11,23,,,,
31,up,Armand Van Helden,U Don't Know Me (feat. Duane Harden),32,27,27,,,,
32,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,20,27,,,,
33,up,Gesaffelstein & The Weeknd,Lost in the Fire,33,2,27,,,,
34,up,"Seeb, Goodboys & HRVY",Unfamiliar,70,29,2,,,,
35,up,Massive Attack,Unfinished Sympathy,40,26,27,,,,
36,down,The Prodigy,Breathe,35,10,27,,,,
37,up,Disclosure & Eko Roosevelt,Tondo,38,16,11,,,,
38,up,Faithless,Insomnia (Monster Mix),45,32,27,,,,
39,up,Years & Years,King,39,10,27,,,,
40,up,Disclosure,White Noise (feat. AlunaGeorge),44,13,22,,,,
41,down,Elderbrook,Numb,34,7,10,,,,
42,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),47,33,27,,,,
43,down,M83,Wait,37,27,17,,,,
44,down,Fractal Designs,Seahorses,36,36,3,,,,
45,up,Devilman,Drum and Bass Father (feat. Badness),48,22,27,,,,
46,up,Gabrielle,Dreams,73,8,22,,,,
47,up,David Guetta,Sexy Bitch (feat. Akon),49,8,27,,,,
48,up,Moloko,Sing It Back (Boris Dlugosch Mix),76,18,24,,,,
49,down,Nakuru,A Beautiful Ending,42,42,2,,,,
50,up,Empire of the Sun,Walking On a Dream,66,7,16,,,,
51,down,James Blake,You're Too Precious,22,22,3,,,,
52,up,Låpsley,Womxn,57,6,14,,,,
53,up,The Prodigy,Firestarter,54,35,27,,,,
54,up,Nadia Ali,Rapture (Avicii New Generation Mix),56,34,27,,,,
55,down,Flume,Never Be Like You (feat. Kai),50,3,27,,,,
56,down,Rubycon Sunset,Sweetness and Light,46,46,2,,,,
57,down,My Arctic Dreams,Ethereal,51,51,2,,,,
58,up,Jamie Jones & Alan Fitzpatrick,Sundancing,72,29,5,,,,
59,down,The Glass Arcade,Sunflower,52,52,2,,,,
60,-,Kraftwerk,The Model (Remastered),-,60,1,,,,
61,down,Klaxons,Golden Skans,53,39,26,,,,
62,up,Elderbrook & Rudimental,Something About You,79,4,27,,,,
63,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),59,41,27,,,,
64,down,Lake Orchard,The Sea and the Sand,61,45,7,,,,
65,down,Magnetic Dreams,It's Love,58,53,4,,,,
66,-,Jungle,Casio,-,50,2,,,,
67,down,Aerial Love,Magic Light,55,55,4,,,,
68,-,Tiësto,Adagio for Strings (Radio Edit),-,53,15,,,,
69,up,Disclosure,White Noise (feat. AlunaGeorge),77,8,22,,,,
70,down,Teqkoi,You Broke My Heart Again (feat. Aiko),43,21,15,,,,
71,down,Rain Sounds,Rain Sounds,65,49,13,,,,
72,up,Hot Natured,Benediction,82,38,16,,,,
73,down,Yorokobi,Atmosphere,64,44,6,,,,
74,down,Alex Lustig,Endless,63,52,10,,,,
75,down,LFO Waves,Circular Wave Forms.,62,61,4,,,,
76,down,Wind Speaks,Clear Moon,67,55,7,,,,
77,-,Kraftwerk,Trans-Europe Express (Remastered),-,77,1,,,,
78,-,Kraftwerk,Computer Love,-,78,1,,,,
79,-,Basement Jaxx,Red Alert,-,52,6,,,,
80,down,Portishead,Glory Box,71,26,11,,,,
81,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),95,1,25,,,,
82,-,Chase & Status & Plan B,End Credits (feat. Plan B),-,21,25,,,,
83,-,Aaron Smith,Dancin (feat. Luvli) [Paul Rincon Remix],-,83,1,,,,
84,down,Cannons,Fire for You,80,80,2,,,,
85,down,DCT,Ftp,68,54,6,,,,
86,down,Filterscape,Partial Affinity Field,69,61,6,,,,
87,-,Kraftwerk,Autobahn,-,87,1,,,,
88,-,Kraftwerk,The Robots (Remastered),-,88,1,,,,
89,-,Kraftwerk,Tour de France (2009 - Remaster),-,89,1,,,,
90,down,Tiësto,Adagio for Strings,78,40,26,,,,
91,up,Years & Years,Shine,96,8,26,,,,
92,-,Years & Years,Eyes Shut,-,15,25,,,,
93,-,Grimes,Oblivion,-,46,12,,,,
94,-,Paul Johnson,Get Get Down,-,53,4,,,,
95,down,Eluvium,Virga I (ii),74,63,6,,,,
96,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],84,37,14,,,,
97,down,Big Ang,Its Over Now (Featuring Siobhan) [Radio Edit],87,73,10,,,,
98,-,RÜFÜS DU SOL,You Were Right,-,47,1,,,,
99,down,Alina Baraz,Electric (feat. Khalid),60,39,25,,,,
100,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],83,54,22,,,,
