Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wilkinson,"Infinity (feat. iiola, Tom Cane, & ILIRA)",3,1,6,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,183,,,,
3,down,Fred again..,Delilah (pull me out of this),2,1,29,,,,
4,down,Wilkinson,Afterglow,1,1,183,,,,
5,up,Rudimental,Feel the Love (feat. John Newman),7,2,183,,,,
6,down,M.I.A.,Paper Planes,4,3,183,,,,
7,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),8,1,41,,,,
8,down,Disclosure,Latch (feat. Sam Smith),6,1,183,,,,
9,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),11,1,87,,,,
10,up,Bicep,Glue,13,3,183,,,,
11,down,Stardust,Music Sounds Better with You (Radio Edit),9,2,183,,,,
12,down,Disclosure,White Noise (feat. AlunaGeorge),10,8,161,,,,
13,up,Meduza,Upside Down (feat. Poppy Baskcomb),22,13,4,,,,
14,up,Sub Focus,Calling For A Sign (feat. Kelli-Leigh),89,4,2,,,,
15,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),15,1,115,,,,
16,down,Gesaffelstein & The Weeknd,Lost in the Fire,14,2,183,,,,
17,down,"Fred again.., Skrillex & Four Tet",Baby again..,12,1,8,,,,
18,down,"Skrillex, Fred again.. & Flowdan",Rumble,16,1,18,,,,
19,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),17,1,93,,,,
20,up,The Chemical Brothers,All Of A Sudden,82,20,2,,,,
21,down,Sweet Female Attitude,Flowers (Sunship Edit),20,2,183,,,,
22,down,Empire of the Sun,Walking On a Dream,18,7,170,,,,
23,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),23,2,183,,,,
24,down,The Sound of Quiet,Soft Sands,19,13,6,,,,
25,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future) [Anyma Remix],91,25,2,,,,
26,down,Wilkinson & Issey Cross,Used to This,25,1,77,,,,
27,down,Years & Years,King,24,10,182,,,,
28,up,Layo & Bushwacka! & Paul Woolford,Love Story (vs Finally) [Paul Woolford 2023 Remix],45,21,8,,,,
29,down,Sub Focus,Vibration (One More Time),21,3,11,,,,
30,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),28,3,183,,,,
31,down,Fred again..,Jungle,26,1,45,,,,
32,down,The Cinematic Orchestra,To Build a Home,29,10,183,,,,
33,down,The Prodigy,Breathe,27,10,183,,,,
34,up,Years & Years,Shine,34,8,162,,,,
35,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,2,183,,,,
36,down,Kina,Get You the Moon (feat. Snøw),31,1,183,,,,
37,down,Sub Focus & Dimension,Desire,35,2,183,,,,
38,up,Maribou State,Home,40,6,68,,,,
39,down,Duke Dumont,Ocean Drive,37,13,183,,,,
40,down,M83,Midnight City,30,10,182,,,,
41,down,KAYTRANADA,Intimidated (feat. H.E.R.),33,4,77,,,,
42,down,The Prodigy,Firestarter,38,35,180,,,,
43,down,Owl City,Fireflies,41,17,183,,,,
44,down,Chase & Status & Plan B,End Credits (feat. Plan B),39,21,151,,,,
45,down,Fred again..,Danielle (smile on my face),42,1,34,,,,
46,down,Massive Attack,Teardrop,43,24,183,,,,
47,up,Wilkinson,Here For You,52,1,65,,,,
48,down,Sub Focus,Fine Day,36,20,3,,,,
49,up,Massive Attack,Unfinished Sympathy,50,26,183,,,,
50,up,Devilman,Drum and Bass Father (feat. Badness),51,22,132,,,,
51,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],46,37,84,,,,
52,down,White Noise Therapy,White Noise: Oscillating Fan,44,21,91,,,,
53,down,Mura Masa,Love$ick (feat. A$AP Rocky),49,5,183,,,,
54,down,Chase & Status,Blind Faith (feat. Liam Bailey),48,18,89,,,,
55,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),54,33,132,,,,
56,down,Bonobo,Cirrus,53,9,76,,,,
57,down,Orchestral Manoeuvres In the Dark,Enola Gay,56,37,54,,,,
58,down,INTERWORLD,Metamorphosis,47,12,37,,,,
59,down,Bicep,Apricots,58,1,135,,,,
60,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),57,11,183,,,,
61,down,Fatboy Slim,"Right Here, Right Now",55,39,128,,,,
62,down,Chase & Status & Delilah,Time (feat. Delilah),60,33,47,,,,
63,down,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],61,46,16,,,,
64,down,Portishead,Glory Box,62,26,136,,,,
65,down,Klaxons,Golden Skans,59,39,165,,,,
66,up,M.I.A.,Bad Girls,66,7,149,,,,
67,down,Grimes,Genesis,64,21,34,,,,
68,down,Artful Dodger & Romina Johnson,Movin' Too Fast,67,59,69,,,,
69,down,Fred again..,Billie (Loving Arms),65,2,74,,,,
70,down,Nadia Ali,Rapture (Avicii New Generation Mix),69,34,159,,,,
71,up,Moloko,Sing It Back (Boris Dlugosch Mix),74,18,160,,,,
72,down,Jungle,Busy Earnin',71,35,99,,,,
73,up,Diplo & Sleepy Tom,Be Right There,76,2,177,,,,
74,down,Fred again..,Clara (the night is dark),72,2,28,,,,
75,down,Petit Biscuit,Sunset Lover,73,2,180,,,,
76,up,Kiesza,Hideaway,77,51,114,,,,
77,down,Øneheart & reidenshi,Snowfall,68,23,41,,,,
78,-,Gabrielle,Dreams,-,8,132,,,,
79,up,Kordhell,Murder In My Mind,88,16,42,,,,
80,down,Nia Archives,Baianá,70,2,32,,,,
81,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),75,1,139,99,2020-10-11,61,2020-11-01
82,-,Brian Eno & Fred again..,I Saw You,-,69,1,,,,
83,-,Hannah Laing,Get Busy,-,83,3,,,,
84,-,Brian Eno & Fred again..,Secret,-,81,1,,,,
85,-,René LaVice,Break Of Dawn (feat. Émilie Rachel),-,85,1,,,,
86,up,Sub Focus,Tidal Wave (feat. Alpines),100,86,5,,,,
87,down,The Prodigy,Smack My Bitch Up,78,68,83,,,,
88,-,Brian Eno & Fred again..,Radio,-,83,1,,,,
89,-,Brian Eno & Fred again..,Enough,-,89,1,,,,
90,-,Brian Eno & Fred again..,Follow,-,90,1,,,,
91,-,SBTRKT & LEILAH,NO INTENTION,-,91,1,,,,
92,-,Ewan McVicar,Heather Park,-,82,8,,,,
93,down,Alina Baraz,Electric (feat. Khalid),83,39,147,,,,
94,down,Clean Bandit,Higher (feat. iann dior),85,1,53,,,,
95,-,Brian Eno & Fred again..,Pause,-,95,1,,,,
96,-,Brian Eno & Fred again..,Cmon,-,96,1,,,,
97,down,The Prodigy,Out of Space,80,62,82,,,,
98,-,Brian Eno & Fred again..,Safety,-,98,1,,,,
99,down,Hot Natured,Benediction,94,38,120,,,,
100,down,Years & Years,Eyes Shut,79,15,131,,,,
