Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,1,10,,,,
2,down,Ofenbach,Wasted Love (feat. Lagique),1,1,11,92,2021-04-25,92,2021-04-25
3,up,Wilkinson,Afterglow,3,1,78,,,,
4,up,M.I.A.,Paper Planes,4,3,78,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,2,78,,,,
6,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),6,1,37,99,2020-10-11,61,2020-11-01
7,up,Stardust,Music Sounds Better with You (Radio Edit),7,2,78,,,,
8,up,The Chemical Brothers,The Darkness That You Fear (Edit),55,8,2,,,,
9,up,Bicep,Apricots,9,1,30,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,78,,,,
11,down,Clean Bandit,Higher (feat. iann dior),8,1,14,,,,
12,up,Disclosure,Latch (feat. Sam Smith),13,1,78,,,,
13,up,Gesaffelstein & The Weeknd,Lost in the Fire,15,2,78,,,,
14,down,Bicep,Glue,12,3,78,,,,
15,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),14,3,78,,,,
16,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),11,2,78,,,,
17,up,Sub Focus & Dimension,Desire,18,2,78,,,,
18,down,Diplo & Sleepy Tom,Be Right There,16,2,78,,,,
19,up,Years & Years,King,24,10,77,,,,
20,up,M83,Midnight City,26,10,78,,,,
21,up,Sweet Female Attitude,Flowers (Sunship Edit),22,2,78,,,,
22,down,Jungle,Keep Moving,20,3,6,,,,
23,up,The Cinematic Orchestra,To Build a Home,31,10,78,,,,
24,up,Hippie Sabotage,Devil Eyes,27,12,78,,,,
25,down,Ben Böhmer & Panama,Weightless (DJ Seinfeld Remix),23,23,7,,,,
26,down,Rudimental,Feel the Love (feat. John Newman),19,2,78,,,,
27,up,Petit Biscuit,Sunset Lover,29,2,78,,,,
28,up,M. David,Meandering Heights,32,24,3,,,,
29,up,Kina,Get You the Moon (feat. Snøw),33,1,78,,,,
30,up,Disclosure,White Noise (feat. AlunaGeorge),36,8,73,,,,
31,up,Owl City,Fireflies,37,17,78,,,,
32,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),39,11,78,,,,
33,up,Duke Dumont,Ocean Drive,40,13,78,,,,
34,up,David Guetta,Sexy Bitch (feat. Akon),42,16,78,,,,
35,up,Mura Masa,Love$ick (feat. A$AP Rocky),35,5,78,,,,
36,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,38,18,37,,,,
37,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),25,1,69,,,,
38,up,Massive Attack,Teardrop,45,24,78,,,,
39,up,Massive Attack,Unfinished Sympathy,46,26,78,,,,
40,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),43,11,74,,,,
41,up,M83,Wait,44,27,68,,,,
42,up,The Prodigy,Breathe,49,10,78,,,,
43,up,Years & Years,Shine,48,8,58,,,,
44,up,Empire of the Sun,Walking On a Dream,52,7,66,,,,
45,down,Slow Movement,Waves,34,26,11,,,,
46,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,41,20,35,,,,
47,up,Devilman,Drum and Bass Father (feat. Badness),56,22,78,,,,
48,up,The Prodigy,Firestarter,51,35,78,,,,
49,up,Armand Van Helden,U Don't Know Me (feat. Duane Harden),54,27,78,,,,
50,down,Elderbrook,Body,21,18,6,,,,
51,up,RÜFÜS DU SOL,You Were Right,59,47,19,,,,
52,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",58,20,78,,,,
53,up,Bicep,Atlas,60,2,53,,,,
54,up,Alina Baraz,Electric (feat. Khalid),68,39,52,,,,
55,up,Jungle,Busy Earnin',62,35,13,,,,
56,up,KC Lights,Cold Light (feat. Leo Stannard) [6am Remix],88,56,2,,,,
57,down,Claptone,Zero (Skream Remix),17,16,4,,,,
58,up,Gabrielle,Dreams,65,8,73,,,,
59,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),66,41,78,,,,
60,down,India Jordan,And Groove (Edit),30,7,9,,,,
61,up,M.I.A.,Bad Girls,73,7,44,,,,
62,up,Klaxons,Golden Skans,67,39,67,,,,
63,down,Chaya,Calling,28,13,6,,,,
64,up,Tiësto,Adagio for Strings,71,40,77,,,,
65,down,Kiesza,Hideaway,53,51,31,,,,
66,-,Ladytron,Seventeen,-,44,1,,,,
67,down,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,50,35,9,,,,
68,down,Tinman,Sunday,64,53,3,,,,
69,down,Years & Years,Eyes Shut,61,15,46,,,,
70,down,Delayde,North Fell,57,38,24,,,,
71,down,Nadia Ali,Rapture (Avicii New Generation Mix),70,34,78,,,,
72,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),74,33,60,,,,
73,up,M83,Outro,87,41,30,,,,
74,-,Elderbrook,Body (Chill Mix),-,69,1,,,,
75,up,Armand Van Helden,You Don't Know Me,77,31,17,,,,
76,up,Moloko,Sing It Back (Boris Dlugosch Mix),79,18,73,,,,
77,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,69,34,14,,,,
78,up,Hot Natured,Benediction,78,38,57,,,,
79,-,Chase & Status & Plan B,End Credits (feat. Plan B),-,21,64,,,,
80,up,Disclosure & Eko Roosevelt,Tondo,80,16,53,,,,
81,down,ALMA,Chasing Highs (Felix Cartal Remix),75,10,54,,,,
82,up,Culture Shock,Discotheque,93,82,2,,,,
83,-,The Prodigy,Out of Space,-,62,12,,,,
84,down,AlunaGeorge & DJ Snake,You Know You Like It,83,40,15,,,,
85,down,Redlight,Get Out My Head (Radio Edit),81,52,22,,,,
86,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,38,15,,,,
87,up,Basement Jaxx,Romeo (Radio Edit),98,74,21,,,,
88,down,Basement Jaxx,Red Alert,86,52,19,,,,
89,down,White Noise Therapy,White Noise: Oscillating Fan,63,21,15,,,,
90,down,Flume,Never Be Like You (feat. Kai),84,3,70,,,,
91,-,Mylo,Drop the Pressure,-,72,8,,,,
92,-,Fatboy Slim,"Right Here, Right Now",-,39,43,,,,
93,-,Chase & Status,Blind Faith (feat. Liam Bailey),-,18,29,,,,
94,-,Moby,Porcelain,-,55,8,,,,
95,up,Fatboy Slim,"Right Here, Right Now",95,62,11,,,,
96,down,Moledro,Riko,72,33,5,,,,
97,-,Elderbrook,Numb (Chill Mix),-,65,9,,,,
98,-,FKA twigs,Cellophane,-,41,17,,,,
99,down,Jamie xx,Loud Places (feat. Romy),90,68,7,,,,
100,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,54,48,,,,
