Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),1,1,17,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,2,107,,,,
3,up,Ofenbach & Ella Henderson,Hurricane,3,2,10,,,,
4,up,M.I.A.,Paper Planes,4,3,107,,,,
5,up,Disclosure,Latch (feat. Sam Smith),5,1,107,,,,
6,up,Wilkinson,Afterglow,6,1,107,,,,
7,up,Stardust,Music Sounds Better with You (Radio Edit),10,2,107,,,,
8,up,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],8,4,13,,,,
9,down,Fred again..,Billie (Loving Arms),7,2,12,,,,
10,down,Bicep,Glue,9,3,107,,,,
11,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),11,1,66,99,2020-10-11,61,2020-11-01
12,up,Years & Years,King,14,10,106,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,107,,,,
14,up,Sub Focus & Dimension,Desire,16,2,107,,,,
15,up,Shouse,Love Tonight (Edit),15,8,23,,,,
16,up,M83,Midnight City,17,10,107,,,,
17,up,Empire of the Sun,Walking On a Dream,24,7,94,,,,
18,up,Rudimental,Feel the Love (feat. John Newman),18,2,107,,,,
19,down,The Cinematic Orchestra,To Build a Home,13,10,107,,,,
20,up,Kina,Get You the Moon (feat. Snøw),21,1,107,,,,
21,up,Disclosure,White Noise (feat. AlunaGeorge),23,8,102,,,,
22,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),20,1,39,,,,
23,down,Owl City,Fireflies,22,17,107,,,,
24,up,Sweet Female Attitude,Flowers (Sunship Edit),26,2,107,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,2,107,,,,
26,up,David Guetta,Sexy Bitch (feat. Akon),27,3,107,,,,
27,up,M.I.A.,Bad Girls,28,7,73,,,,
28,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),30,2,107,,,,
29,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),19,3,107,,,,
30,up,Petit Biscuit,Sunset Lover,33,2,107,,,,
31,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),31,11,107,,,,
32,up,Bicep,Apricots,36,1,59,,,,
33,down,Massive Attack,Teardrop,32,24,107,,,,
34,up,Ofenbach,Wasted Love (feat. Lagique),35,1,40,92,2021-04-25,92,2021-04-25
35,up,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],39,25,21,,,,
36,down,Diplo & Sleepy Tom,Be Right There,29,2,106,,,,
37,up,Duke Dumont,Ocean Drive,38,13,107,,,,
38,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],41,38,33,,,,
39,up,Massive Attack,Unfinished Sympathy,42,26,107,,,,
40,up,The Prodigy,Breathe,40,10,107,,,,
41,-,Fred again..,Tate (How I Feel),-,5,1,,,,
42,up,Fred again..,Faisal (Envelops Me),86,42,2,,,,
43,up,Mura Masa,Love$ick (feat. A$AP Rocky),43,5,107,,,,
44,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),55,1,93,,,,
45,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,34,18,66,,,,
46,up,Hippie Sabotage,Devil Eyes,46,12,107,,,,
47,up,Armand Van Helden,U Don't Know Me (feat. Duane Harden),67,27,104,,,,
48,down,The Prodigy,Firestarter,45,35,104,,,,
49,down,Shouse,Love Tonight,47,24,23,,,,
50,down,Tiësto,Adagio for Strings,49,40,105,,,,
51,up,Klaxons,Golden Skans,57,39,90,,,,
52,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,44,20,64,,,,
53,down,Hayden James,Waiting for Nothing (feat. Yaeger),37,37,3,,,,
54,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,4,1,,,,
55,up,Hybrid Minds,Bad To Me (ft. Grace Grundy),56,12,25,,,,
56,down,Years & Years,Shine,52,8,86,,,,
57,down,M83,Wait,48,27,97,,,,
58,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",51,20,100,,,,
59,up,Gabrielle,Dreams,59,8,100,,,,
60,up,Flume,Never Be Like You (feat. Kai),81,3,88,,,,
61,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),50,11,103,,,,
62,down,Anz,You Could Be (feat. George Riley),60,35,3,,,,
63,up,Joshwa (UK) & Lee Foss,My Humps,89,38,2,,,,
64,down,Bonobo,Rosewood,54,10,5,,,,
65,down,M83,Outro,61,41,49,,,,
66,-,Bonobo,Cirrus,-,9,3,,,,
67,down,Portishead,Glory Box,58,26,61,,,,
68,down,Fatboy Slim,"Right Here, Right Now",62,39,60,,,,
69,up,Basement Jaxx,Red Alert,79,52,30,,,,
70,down,Bonobo,Tides (feat. Jamila Woods),53,24,5,,,,
71,-,Wilkinson & Issey Cross,Used to This,-,1,1,,,,
72,-,Fred again..,Kahan (Last Year) [feat. Kodak Black],-,66,1,,,,
73,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),70,41,104,,,,
74,down,White Noise Therapy,White Noise: Oscillating Fan,66,21,32,,,,
75,up,Jon Hopkins & 7RAYS,Welcome,87,75,2,,,,
76,down,Nakuru,Always Sometimes,65,22,18,,,,
77,-,KAYTRANADA,Be Careful (feat. Thundercat),-,67,1,,,,
78,down,Nadia Ali,Rapture (Avicii New Generation Mix),73,34,98,,,,
79,down,The Prodigy,Out of Space,77,62,28,,,,
80,-,KAYTRANADA,$payforhaiti (feat. Mach-Hommy),-,75,1,,,,
81,-,FKA twigs,Measure of a Man (feat. Central Cee),-,47,1,,,,
82,up,clay house,peace,98,57,2,,,,
83,down,Elderbrook,Broken Mirror,63,8,7,,,,
84,down,brillion.,Forest and the Moon,69,60,4,,,,
85,-,Fred again..,Hannah (The Sun),-,41,4,,,,
86,down,Moloko,Sing It Back (Boris Dlugosch Mix),85,18,96,,,,
87,-,Jon Hopkins,"Tayos Caves, Ecuador I",-,87,1,,,,
88,down,Delayde,North Fell,76,38,53,,,,
89,down,Jungle,Busy Earnin',64,35,36,,,,
90,down,Spectral Morning,Imprint,68,24,23,,,,
91,down,Alina Baraz,Electric (feat. Khalid),71,39,80,,,,
92,-,Fred again..,Catrin (The City),-,73,1,,,,
93,-,Fred again..,Roze (Forgive),-,72,1,,,,
94,down,Armand Van Helden,You Don't Know Me,72,31,40,,,,
95,down,ALMA,Chasing Highs (Felix Cartal Remix),78,10,70,,,,
96,-,Dom Dolla,Strangers (with Mansionair),-,29,1,,,,
97,-,Fred again..,Gigi (What You Went Through),-,96,1,,,,
98,-,Fred again..,February 2nd 2021,-,98,1,,,,
99,down,Wilkinson,If You Want It,74,37,5,,,,
100,-,Jon Hopkins,"Tayos Caves, Ecuador II",-,100,1,,,,
