Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again..,Delilah (pull me out of this),2,1,2,,,,
2,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),1,1,14,,,,
3,up,Fred again..,Danielle (smile on my face),3,1,7,,,,
4,up,Disclosure,Latch (feat. Sam Smith),6,1,156,,,,
5,down,Sub Focus & Dimension,Ready To Fly,4,4,4,,,,
6,down,Bicep,Water (feat. Clara La San),5,3,4,,,,
7,up,Fred again..,Kammy (like i do),9,6,4,,,,
8,down,Wilkinson,Afterglow,7,1,156,,,,
9,up,Mau P,Drugs from Amsterdam,10,9,11,,,,
10,down,Rudimental,Feel the Love (feat. John Newman),8,2,156,,,,
11,up,M.I.A.,Paper Planes,11,3,156,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,156,,,,
13,up,Disclosure,White Noise (feat. AlunaGeorge),15,13,44,,,,
14,down,Gesaffelstein & The Weeknd,Lost in the Fire,13,2,156,,,,
15,down,Bicep,Glue,14,3,156,,,,
16,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),16,1,66,,,,
17,up,Wilkinson & Issey Cross,Used to This,17,1,50,,,,
18,up,Nia Archives,Baianá,19,2,5,,,,
19,down,Fred again..,Jungle,18,1,18,,,,
20,up,INTERWORLD,Metamorphosis,21,12,10,,,,
21,down,Stardust,Music Sounds Better with You (Radio Edit),20,2,156,,,,
22,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),24,1,88,,,,
23,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),23,1,60,,,,
24,up,The Sound of Quiet,Cozy,27,24,3,,,,
25,down,Kina,Get You the Moon (feat. Snøw),22,1,156,,,,
26,up,The Prodigy,Breathe,38,10,156,,,,
27,down,Sweet Female Attitude,Flowers (Sunship Edit),25,2,156,,,,
28,down,The Cinematic Orchestra,To Build a Home,26,10,156,,,,
29,down,Years & Years,Shine,28,8,135,,,,
30,up,Years & Years,King,30,10,155,,,,
31,up,Empire of the Sun,Walking On a Dream,31,7,143,,,,
32,up,Fred again..,Bleu (better with time),32,11,6,,,,
33,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),35,2,156,,,,
34,down,"Mura Masa, Pa Salieu & Skillibeng",blessing me,29,2,23,,,,
35,down,Wilkinson,Here For You,33,1,38,,,,
36,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],40,2,156,,,,
37,down,Massive Attack,Teardrop,34,24,156,,,,
38,-,Fred again..,Clara (the night is dark),-,2,1,,,,
39,up,Maribou State,Home,41,6,41,,,,
40,down,M83,Midnight City,37,10,156,,,,
41,down,Jamie xx,KILL DEM,36,5,6,,,,
42,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,93,30,2,,,,
43,down,Sub Focus & Dimension,Desire,42,2,156,,,,
44,down,TSHA,Dancing In The Shadows (feat. Clementine Douglas),39,26,9,,,,
45,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),43,3,156,,,,
46,down,KAYTRANADA,Intimidated (feat. H.E.R.),44,4,50,,,,
47,down,Kordhell,Murder In My Mind,45,16,16,,,,
48,up,Bonobo,Cirrus,49,9,49,,,,
49,up,Devilman,Drum and Bass Father (feat. Badness),55,22,105,,,,
50,down,Chase & Status & Plan B,End Credits (feat. Plan B),48,21,124,,,,
51,down,Chase & Status,Blind Faith (feat. Liam Bailey),46,18,62,,,,
52,down,Mura Masa,Love$ick (feat. A$AP Rocky),47,5,156,,,,
53,down,Bicep,Apricots,50,1,108,,,,
54,down,Massive Attack,Unfinished Sympathy,52,26,156,,,,
55,down,Years & Years,Eyes Shut,54,15,104,,,,
56,down,Duke Dumont,Ocean Drive,53,13,156,,,,
57,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),51,11,156,,,,
58,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),56,33,105,,,,
59,up,The Prodigy,Firestarter,59,35,153,,,,
60,down,Owl City,Fireflies,57,17,156,,,,
61,down,M.I.A.,Bad Girls,58,7,122,,,,
62,down,Portishead,Glory Box,61,26,109,,,,
63,up,Øneheart & reidenshi,Snowfall,70,23,14,,,,
64,-,Fred again..,Eyelar (shutters),-,10,1,,,,
65,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),64,1,115,99,2020-10-11,61,2020-11-01
66,down,Chase & Status & Delilah,Time (feat. Delilah),63,33,20,,,,
67,up,White Noise Therapy,White Noise: Oscillating Fan,68,21,64,,,,
68,down,Orchestral Manoeuvres In the Dark,Enola Gay,67,37,27,,,,
69,down,Grimes,Genesis,62,21,7,,,,
70,up,Fred again..,Billie (Loving Arms),71,2,47,,,,
71,up,Hybrid Minds,Bad To Me (ft. Grace Grundy),78,12,73,,,,
72,-,Fred again..,Berwyn (all that i got is you),-,14,1,,,,
73,down,Delerium,Silence (feat. Sarah McLachlan) [Tiësto's In Search of Sunrise Remix] [Mixed],72,57,10,,,,
74,up,Disclosure,Omen (feat. Sam Smith),81,55,64,,,,
75,down,Artful Dodger & Romina Johnson,Movin' Too Fast,74,58,42,,,,
76,down,Hayden James & Emie,Good Life,60,46,4,,,,
77,down,Fatboy Slim,"Right Here, Right Now",76,39,101,,,,
78,down,Dream Park,Night Highway (Rain),73,73,2,,,,
79,-,Fred again..,Kelly (end of a nightmare),-,16,1,,,,
80,-,Fred again..,January 1st 2022,-,22,1,,,,
81,-,Fred again..,Nathan (still breathing),-,17,1,,,,
82,down,Alina Baraz,Electric (feat. Khalid),66,39,125,,,,
83,down,Aureolin Sky,Starlight,75,28,9,,,,
84,-,Fred again..,Mustafa (time to move you),-,23,1,,,,
85,down,Klaxons,Golden Skans,69,39,138,,,,
86,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),77,1,141,,,,
87,-,Fred again..,Winnie (end of me),-,28,1,,,,
88,up,Nordic Lights,Asleep (Binaural Meditation),88,66,18,,,,
89,down,Clean Bandit,Higher (feat. iann dior),82,1,35,,,,
90,-,Fred again..,September 9th 2022,-,41,1,,,,
91,down,Petit Biscuit,Sunset Lover,84,2,156,,,,
92,down,Funk Tribu,Phonky Tribu,80,74,5,,,,
93,up,Kiesza,Hideaway,95,51,93,,,,
94,down,Years & Years,Desire,83,35,59,,,,
95,down,Hot Natured,Benediction,90,38,115,,,,
96,-,Adamski,Killer,-,62,3,,,,
97,up,Liam Mour,Nineteen Ninety,98,79,6,,,,
98,down,Ruth Royall,Appletree,65,65,3,,,,
99,up,Sound Bath & Adam Bokesch,Dreamland,99,97,2,,,,
100,down,The Prodigy,Out of Space,85,62,64,,,,
