Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,12,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,13,92,2021-04-25,92,2021-04-25
3,up,Wilkinson,Afterglow,3,1,80,,,,
4,up,M.I.A.,Paper Planes,4,3,80,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,2,80,,,,
6,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),5,1,39,99,2020-10-11,61,2020-11-01
7,up,Disclosure,Latch (feat. Sam Smith),9,1,80,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,80,,,,
9,down,Stardust,Music Sounds Better with You (Radio Edit),6,2,80,,,,
10,up,Bicep,Apricots,10,1,32,,,,
11,up,Gesaffelstein & The Weeknd,Lost in the Fire,11,2,80,,,,
12,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),16,2,80,,,,
13,-,"Skrillex, Starrah & Four Tet",Butterflies,-,5,1,,,,
14,down,Clean Bandit,Higher (feat. iann dior),13,1,16,,,,
15,down,Bicep,Glue,12,3,80,,,,
16,down,The Cinematic Orchestra,To Build a Home,14,10,80,,,,
17,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),15,3,80,,,,
18,up,Diplo & Sleepy Tom,Be Right There,22,2,80,,,,
19,up,Years & Years,King,21,10,79,,,,
20,down,Sub Focus & Dimension,Desire,18,2,80,,,,
21,down,Sweet Female Attitude,Flowers (Sunship Edit),20,2,80,,,,
22,down,M83,Midnight City,19,10,80,,,,
23,up,Petit Biscuit,Sunset Lover,24,2,80,,,,
24,up,M. David,Meandering Heights,26,24,5,,,,
25,up,Kina,Get You the Moon (feat. Snøw),27,1,80,,,,
26,down,Hippie Sabotage,Devil Eyes,25,12,80,,,,
27,up,Rudimental,Feel the Love (feat. John Newman),28,2,80,,,,
28,up,Owl City,Fireflies,29,17,80,,,,
29,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,30,18,39,,,,
30,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),32,1,71,,,,
31,up,Years & Years,Shine,48,8,60,,,,
32,up,Disclosure,White Noise (feat. AlunaGeorge),33,8,75,,,,
33,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),31,11,80,,,,
34,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),34,11,76,,,,
35,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,37,20,37,,,,
36,up,Mura Masa,Love$ick (feat. A$AP Rocky),39,5,80,,,,
37,up,M83,Wait,38,27,70,,,,
38,down,Duke Dumont,Ocean Drive,35,13,80,,,,
39,down,David Guetta,Sexy Bitch (feat. Akon),36,3,80,,,,
40,down,Jungle,Keep Moving,23,3,8,,,,
41,down,Massive Attack,Unfinished Sympathy,40,26,80,,,,
42,down,Massive Attack,Teardrop,41,24,80,,,,
43,-,Dynyfrayz,Spaceshipzz,-,43,1,,,,
44,up,vienla,Pavanova,76,44,2,,,,
45,up,Delayde,North Fell,52,38,26,,,,
46,up,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,54,35,11,,,,
47,down,Ladytron,Seventeen,44,44,3,,,,
48,up,ALMA,Chasing Highs (Felix Cartal Remix),50,10,56,,,,
49,down,The Chemical Brothers,The Darkness That You Fear (Edit),17,8,4,,,,
50,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,55,34,16,,,,
51,down,The Prodigy,Breathe,42,10,80,,,,
52,down,Alina Baraz,Electric (feat. Khalid),49,39,54,,,,
53,up,Tinman,Sunday,58,53,5,,,,
54,down,Devilman,Drum and Bass Father (feat. Badness),47,22,80,,,,
55,down,Armand Van Helden,U Don't Know Me (feat. Duane Harden),43,27,80,,,,
56,up,The Prodigy,Firestarter,56,35,80,,,,
57,-,PLVTINUM & Tarro,Champagne & Sunshine,-,52,1,,,,
58,up,M.I.A.,Bad Girls,61,7,46,,,,
59,-,Wilkinson & Amber Van Day,Keep Dancing,-,59,1,,,,
60,down,Empire of the Sun,Walking On a Dream,46,7,68,,,,
61,down,White Noise Therapy,White Noise: Oscillating Fan,57,21,17,,,,
62,up,Shrimpnose,Cherish,91,38,11,,,,
63,up,Armand Van Helden,You Don't Know Me,79,31,19,,,,
64,-,Years & Years,Eyes Shut,-,15,47,,,,
65,up,Louis Hawk & nobuddy,why do we dream?,93,43,3,,,,
66,up,Bicep,Atlas,71,2,55,,,,
67,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",59,20,80,,,,
68,up,Yakubu,Bozley,87,68,7,,,,
69,down,Ben Böhmer & Panama,Weightless (DJ Seinfeld Remix),45,23,9,,,,
70,-,Surebeta,Pse - Mer,-,70,1,,,,
71,up,Moledro,Riko,82,33,7,,,,
72,up,v i v & nobuddy,Tea Rose,78,45,3,,,,
73,down,afternoon bike ride,Interconnected,67,37,3,,,,
74,up,Tykho,Ears,83,46,3,,,,
75,-,Charmer & Klay & Pointy Features,Lucid Dream,-,44,1,,,,
76,up,Steezy Prime,Daydream (feat. Slowheal),89,54,6,,,,
77,up,The Silent Ocean,"Floating, Dreaming",77,22,26,,,,
78,-,Somni & Harris Cole,Dusk,-,41,3,,,,
79,-,3D Tunnel,Lying In The Stars,-,41,1,,,,
80,-,Nite Crawler,Rest,-,37,1,,,,
81,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,33,61,,,,
82,down,Gabrielle,Dreams,60,8,75,,,,
83,up,Harris Cole,Gone Fishing,86,45,10,,,,
84,down,Tiësto,Adagio for Strings,51,40,79,,,,
85,-,Tycho,Awake,-,85,1,,,,
86,down,3D Tunnel,In The Living Room,65,39,6,,,,
87,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),53,41,80,,,,
88,up,Tykho,Softly,96,66,2,,,,
89,-,LuaLua,Bed,-,35,6,,,,
90,-,Delayde,Quiet Humans,-,84,6,,,,
91,-,Years & Years,Desire,-,35,10,,,,
92,-,Delayde & tender spring,Warmth (Of Fire),-,74,7,,,,
93,-,M83,Outro,-,41,31,,,,
94,down,Majent & Funcc.,Autumn Naps,68,50,9,,,,
95,-,Tiësto,Adagio for Strings (Radio Edit),-,53,24,,,,
96,down,Nadia Ali,Rapture (Avicii New Generation Mix),88,34,80,,,,
97,down,yutaka hirasaka,Self Portrait,75,73,9,,,,
98,down,Sleepy Eyes,Marble,80,80,2,,,,
99,down,Flume,Never Be Like You (feat. Kai),97,3,72,,,,
100,down,Jungle,Busy Earnin',63,35,15,,,,
