Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wilkinson,Here For You,2,1,3,,,,
2,down,Wilkinson & Issey Cross,Used to This,1,1,15,,,,
3,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),3,1,31,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,2,121,,,,
5,up,Wilkinson,Afterglow,5,1,121,,,,
6,up,M.I.A.,Paper Planes,6,3,121,,,,
7,up,Disclosure,Latch (feat. Sam Smith),8,1,121,,,,
8,down,"Fred again.., Romy & HAAi",Lights Out,7,4,6,,,,
9,up,Bicep,Glue,13,3,121,,,,
10,up,Stardust,Music Sounds Better with You (Radio Edit),12,2,121,,,,
11,up,Diplo & Sleepy Tom,Be Right There,16,2,120,,,,
12,down,KAYTRANADA,Intimidated (feat. H.E.R.),11,4,15,,,,
13,up,Years & Years,King,17,10,120,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,1,121,,,,
15,-,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),-,3,1,,,,
16,up,Years & Years,Shine,18,8,100,,,,
17,down,Flume,Say Nothing (feat. MAY-A),9,5,4,,,,
18,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,2,121,,,,
19,down,Fred again.. & India Jordan,Admit It (U Don't Want 2),10,10,3,,,,
20,down,Disclosure,White Noise (feat. AlunaGeorge),19,8,116,,,,
21,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),14,14,3,,,,
22,down,M83,Midnight City,20,10,121,,,,
23,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),22,1,80,99,2020-10-11,61,2020-11-01
24,up,Maribou State,Home,24,6,6,,,,
25,down,Sub Focus & Dimension,Desire,21,2,121,,,,
26,down,"Aluna, Diplo & Durante",Forget About Me,23,5,7,,,,
27,down,The Cinematic Orchestra,To Build a Home,25,10,121,,,,
28,up,Sweet Female Attitude,Flowers (Sunship Edit),28,2,121,,,,
29,down,Rudimental,Feel the Love (feat. John Newman),27,2,121,,,,
30,up,Mura Masa,Love$ick (feat. A$AP Rocky),44,5,121,,,,
31,down,Kina,Get You the Moon (feat. Snøw),29,1,121,,,,
32,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),30,1,53,,,,
33,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),32,3,121,,,,
34,down,Empire of the Sun,Walking On a Dream,26,7,108,,,,
35,down,Owl City,Fireflies,31,17,121,,,,
36,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),33,2,121,,,,
37,down,David Guetta,Sexy Bitch (feat. Akon),35,8,121,,,,
38,down,FKA twigs,Tears In The Club (feat. The Weeknd),36,3,11,,,,
39,up,Petit Biscuit,Sunset Lover,42,2,121,,,,
40,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),37,11,121,,,,
41,up,Duke Dumont,Ocean Drive,43,13,121,,,,
42,down,M.I.A.,Bad Girls,41,7,87,,,,
43,down,Massive Attack,Teardrop,40,24,121,,,,
44,up,Bicep,Apricots,45,1,73,,,,
45,up,Years & Years,Eyes Shut,47,15,69,,,,
46,up,Massive Attack,Unfinished Sympathy,48,26,121,,,,
47,up,Hippie Sabotage,Devil Eyes,55,12,121,,,,
48,-,Bonobo,Cirrus,-,9,14,,,,
49,up,The Prodigy,Breathe,51,10,121,,,,
50,up,Ofenbach,Wasted Love (feat. Lagique),50,1,54,92,2021-04-25,92,2021-04-25
51,up,Shouse,Won't Forget You (Edit),54,35,4,,,,
52,up,White Noise Therapy,White Noise: Oscillating Fan,68,21,41,,,,
53,up,Mitski,Liquid Smooth,93,36,3,,,,
54,up,Years & Years,Desire,57,35,25,,,,
55,up,Tiësto,Adagio for Strings,58,40,119,,,,
56,up,The Prodigy,Firestarter,59,35,118,,,,
57,up,Hybrid Minds,Bad To Me (ft. Grace Grundy),60,12,38,,,,
58,down,Wilkinson,Close Your Eyes,46,46,4,,,,
59,down,Ofenbach & Ella Henderson,Hurricane,56,2,24,,,,
60,up,Flume,Never Be Like You (feat. Kai),64,3,102,,,,
61,up,Abida Parveen & Naseebo Lal,Tu Jhoom,61,37,6,,,,
62,down,Wilkinson,If You Want It,49,37,8,,,,
63,up,Klaxons,Golden Skans,65,39,103,,,,
64,up,Gabrielle,Dreams,79,8,113,,,,
65,up,Portishead,Glory Box,66,26,74,,,,
66,down,Kiesza,Hideaway,63,51,58,,,,
67,down,Alina Baraz,Electric (feat. Khalid),52,39,93,,,,
68,up,M83,Wait,71,27,110,,,,
69,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],74,38,46,,,,
70,down,FKA twigs,jealousy (feat. rema),53,18,7,,,,
71,up,Chase & Status & Plan B,End Credits (feat. Plan B),73,21,89,,,,
72,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],75,60,19,,,,
73,down,Jungle,Busy Earnin',67,35,48,,,,
74,down,Armand Van Helden,You Don't Know Me,69,31,48,,,,
75,down,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],62,25,35,,,,
76,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),80,11,113,,,,
77,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),78,1,107,,,,
78,down,Wilkinson & Amber Van Day,Keep Dancing,38,38,3,,,,
79,down,Bonobo,Tides (feat. Jamila Woods),70,24,13,,,,
80,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",98,20,109,,,,
81,up,Armand Van Helden,U Don't Know Me (feat. Duane Harden),83,27,118,,,,
82,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),85,41,117,,,,
83,down,Fatboy Slim,"Right Here, Right Now",82,39,69,,,,
84,up,Basement Jaxx,Red Alert,90,52,37,,,,
85,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,72,3,,,,
86,-,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],-,4,25,,,,
87,down,Wilkinson,XTC (Remix),39,39,3,,,,
88,down,Moloko,Sing It Back (Boris Dlugosch Mix),86,18,109,,,,
89,down,Shouse,Love Tonight (Edit),88,8,37,,,,
90,down,Joshwa (UK) & Lee Foss,My Humps,87,38,16,,,,
91,-,M83,Outro,-,41,59,,,,
92,-,Hot Natured,Benediction,-,38,83,,,,
93,up,Shouse,Love Tonight,96,24,35,,,,
94,up,Artful Dodger & Romina Johnson,Movin' Too Fast,100,59,17,,,,
95,-,Sleep Terrarium,Yellow,-,82,1,,,,
96,down,Hayden James,Hold Tight,84,42,5,,,,
97,-,Endel,Restful Petal (Spa),-,97,1,,,,
98,-,ALMA,Chasing Highs (Felix Cartal Remix),-,10,79,,,,
99,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,33,80,,,,
100,-,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),-,73,1,,,,
