Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,16,,,,
2,up,Fred again.. & Jozzy,ten,2,2,7,,,,
3,up,Fred again..,Delilah (pull me out of this),3,1,58,,,,
4,up,Wilkinson,Afterglow,4,1,212,,,,
5,up,Rudimental,Feel the Love (feat. John Newman) [Fred V & Grafix Remix],5,4,14,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,212,,,,
7,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,1,144,,,,
8,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),10,1,70,,,,
9,up,Bicep,Glue,11,3,212,,,,
10,down,Disclosure,Latch (feat. Sam Smith),9,1,212,,,,
11,up,Gabrielle,Dreams,12,8,161,,,,
12,down,M.I.A.,Paper Planes,8,3,212,,,,
13,up,Fred again..,Jungle,17,1,74,,,,
14,up,Maribou State,Home,14,6,97,,,,
15,up,Gesaffelstein & The Weeknd,Lost in the Fire,18,2,212,,,,
16,down,Stardust,Music Sounds Better with You (Radio Edit),15,2,212,,,,
17,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),21,1,116,,,,
18,down,Sampha,(No One Knows Me) Like the Piano,16,4,35,,,,
19,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),19,1,122,,,,
20,up,Empire of the Sun,Walking On a Dream,20,7,199,,,,
21,down,DJ Seinfeld & Confidence Man,Now U Do (Edit),13,9,8,,,,
22,up,Disclosure,White Noise (feat. AlunaGeorge),22,8,190,,,,
23,up,The Prodigy,Breathe,30,10,212,,,,
24,up,Bonobo,Cirrus,24,9,105,,,,
25,down,Chase & Status,Blind Faith (feat. Liam Bailey),23,18,118,,,,
26,down,Aureolin Sky,Moonflower,25,24,7,,,,
27,up,Chase & Status & Plan B,End Credits (feat. Plan B),27,21,180,,,,
28,down,"Skrillex, Fred again.. & Flowdan",Rumble,26,1,47,,,,
29,down,The Cinematic Orchestra,To Build a Home,28,10,212,,,,
30,up,Fred again..,Danielle (smile on my face),32,1,63,,,,
31,up,OK Chamomile,Sage,33,30,7,,,,
32,down,Sweet Female Attitude,Flowers (Sunship Edit),31,2,212,,,,
33,up,Sound Bath,Be Here Now,34,18,3,,,,
34,down,Years & Years,King,29,10,211,,,,
35,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,2,212,,,,
36,up,Fred again..,Billie (Loving Arms),36,2,103,,,,
37,up,Years & Years,Shine,38,8,191,,,,
38,up,Duke Dumont,Ocean Drive,56,13,212,,,,
39,up,Owl City,Fireflies,41,17,212,,,,
40,down,White Noise Therapy,White Noise: Oscillating Fan,37,21,117,,,,
41,up,The Prodigy,Firestarter,53,35,209,,,,
42,down,The Sound of Quiet,Soft Sands,39,13,34,,,,
43,down,Chase & Status & Delilah,Time (feat. Delilah),35,33,76,,,,
44,down,Massive Attack,Teardrop,43,24,212,,,,
45,up,Wilkinson & Issey Cross,Used to This,85,42,3,,,,
46,down,Jungle,Busy Earnin',44,35,128,,,,
47,down,Chase & Status,Alive (feat. Jacob Banks),46,42,42,,,,
48,down,Clean Bandit,Higher (feat. iann dior),47,1,78,,,,
49,up,Clams Casino & Imogen Heap,I'm God,82,34,10,,,,
50,down,Portishead,Glory Box,48,26,165,,,,
51,down,M83,Midnight City,45,10,211,,,,
52,up,Klaxons,It's Not Over Yet,70,52,4,,,,
53,down,Sub Focus & Dimension,Desire,40,2,212,,,,
54,up,Mura Masa,Love$ick (feat. A$AP Rocky),57,5,212,,,,
55,up,Massive Attack,Unfinished Sympathy,60,26,212,,,,
56,down,Orchestral Manoeuvres In the Dark,Enola Gay,54,37,83,,,,
57,up,OK Chamomile,Gemini,58,50,14,,,,
58,down,Nordic Lights,"Benson, Arizona (Spa)",51,51,3,,,,
59,up,Aureolin Sky,Cozy Earth,59,36,14,,,,
60,down,Devilman,Drum and Bass Father (feat. Badness),55,22,161,,,,
61,down,Sub Focus,I Found You (feat. Hayla),50,1,29,,,,
62,up,The Prodigy,Out of Space,73,62,104,,,,
63,down,Kina,Get You the Moon (feat. Snøw),61,1,212,,,,
64,up,Aureolin Sky,Ever Slowly,64,17,17,,,,
65,up,Fred again..,Clara (the night is dark),69,2,56,,,,
66,down,DJ Seinfeld & Confidence Man,Now U Do,52,25,20,,,,
67,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],49,38,94,,,,
68,up,The Prodigy,Smack My Bitch Up,81,68,100,,,,
69,down,KAYTRANADA,Intimidated (feat. H.E.R.),62,4,106,,,,
70,up,Artful Dodger & Romina Johnson,Movin' Too Fast,87,48,96,,,,
71,up,The Sound of Quiet,Fast Asleep,71,48,7,,,,
72,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),67,3,212,,,,
73,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),66,2,212,,,,
74,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),68,11,212,,,,
75,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],74,37,113,,,,
76,up,Farelane,Moonrise,76,40,16,,,,
77,up,The Prodigy,No Good (Start the Dance),89,77,6,,,,
78,down,Klaxons,Golden Skans,75,39,194,,,,
79,down,Bicep,Apricots,77,1,162,,,,
80,down,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],78,46,45,,,,
81,up,Flume,Never Be Like You (feat. Kai),92,3,123,,,,
82,down,Farelane,Lunar Phase (Meditation),63,63,3,,,,
83,up,Fatboy Slim,"Right Here, Right Now",90,62,26,,,,
84,-,Becky Hill & Wilkinson,Here For You,-,83,1,,,,
85,up,Øneheart & reidenshi,Snowfall,86,23,66,,,,
86,down,Diplo & Sleepy Tom,Be Right There,72,2,201,,,,
87,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),79,33,161,,,,
88,down,M83,Outro,83,41,81,,,,
89,up,The Prodigy,Omen,99,89,4,,,,
90,down,Grimes,Genesis,84,21,56,,,,
91,up,Chase & Status,Take Me Away,100,75,4,,,,
92,up,Armand Van Helden,You Don't Know Me,94,31,99,,,,
93,up,Petit Biscuit,Sunset Lover,98,2,206,,,,
94,up,Clean Bandit,Don't Leave Me Lonely (feat. Elley Duhé) [Acoustic],96,68,10,,,,
95,up,Fred Again..,Kyle (I Found You),97,33,22,,,,
96,-,Fred again..,Dermot (If You Could See Yourself In My Eyes),-,28,22,,,,
97,-,Alina Baraz,Electric (feat. Khalid),-,39,156,,,,
98,-,Farelane,Lunar Phase (Rain),-,63,1,,,,
99,down,INTERWORLD,Metamorphosis,95,12,62,,,,
100,-,Redlight,Get Out My Head (Radio Edit),-,52,46,,,,
