Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wilkinson & Issey Cross,Used to This,1,1,19,,,,
2,up,Wilkinson,Here For You,2,1,7,,,,
3,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),3,1,35,,,,
4,up,Wilkinson,Afterglow,6,1,125,,,,
5,up,Disclosure,Latch (feat. Sam Smith),8,1,125,,,,
6,up,M.I.A.,Paper Planes,7,3,125,,,,
7,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,2,125,,,,
8,up,Stardust,Music Sounds Better with You (Radio Edit),9,2,125,,,,
9,down,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),4,3,5,,,,
10,up,Bicep,Glue,10,3,125,,,,
11,up,Stray Kids,MANIAC,57,11,2,,,,
12,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),19,3,125,,,,
13,down,KAYTRANADA,Intimidated (feat. H.E.R.),12,4,19,,,,
14,up,Rudimental,Feel the Love (feat. John Newman),25,2,125,,,,
15,down,Years & Years,King,14,10,124,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,125,,,,
17,down,Years & Years,Shine,15,8,104,,,,
18,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),26,2,125,,,,
19,down,"Fred again.., Romy & HAAi",Lights Out,11,4,10,,,,
20,up,Disclosure,White Noise (feat. AlunaGeorge),20,8,120,,,,
21,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),30,1,57,,,,
22,down,M83,Midnight City,21,10,125,,,,
23,up,Diplo & Sleepy Tom,Be Right There,24,2,124,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,2,125,,,,
25,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),23,1,84,99,2020-10-11,61,2020-11-01
26,down,The Cinematic Orchestra,To Build a Home,16,10,125,,,,
27,down,Bonobo,Cirrus,17,9,18,,,,
28,down,Maribou State,Home,22,6,10,,,,
29,up,Mura Masa,Love$ick (feat. A$AP Rocky),32,5,125,,,,
30,up,Adam Bokesch,Eternal Forest,64,22,2,,,,
31,up,Cosmere,Remember,63,16,2,,,,
32,up,Ofenbach,Wasted Love (feat. Lagique),40,1,58,92,2021-04-25,92,2021-04-25
33,down,Kina,Get You the Moon (feat. Snøw),27,1,125,,,,
34,up,Sweet Female Attitude,Flowers (Sunship Edit),34,2,125,,,,
35,down,Owl City,Fireflies,31,17,125,,,,
36,down,Sub Focus & Dimension,Desire,28,2,125,,,,
37,down,OK Chamomile,Into the Night (Rain),33,30,4,,,,
38,down,ALLUMARE,Callidum (Water),29,29,4,,,,
39,down,Empire of the Sun,Walking On a Dream,37,7,112,,,,
40,down,M.I.A.,Bad Girls,38,7,91,,,,
41,down,David Guetta,Sexy Bitch (feat. Akon),35,3,125,,,,
42,up,"Aluna, Diplo & Durante",Forget About Me,52,5,11,,,,
43,up,The Prodigy,Breathe,45,10,125,,,,
44,down,Petit Biscuit,Sunset Lover,42,2,125,,,,
45,down,Massive Attack,Teardrop,36,24,125,,,,
46,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),39,11,125,,,,
47,down,Duke Dumont,Ocean Drive,41,13,125,,,,
48,down,White Noise Therapy,White Noise: Oscillating Fan,47,21,45,,,,
49,down,Massive Attack,Unfinished Sympathy,44,26,125,,,,
50,down,Bicep,Apricots,43,1,77,,,,
51,down,Mitski,Liquid Smooth,48,36,7,,,,
52,down,Years & Years,Eyes Shut,46,15,73,,,,
53,up,Hippie Sabotage,Devil Eyes,53,12,125,,,,
54,down,FKA twigs,Tears In The Club (feat. The Weeknd),50,3,15,,,,
55,down,The Prodigy,Firestarter,49,35,122,,,,
56,up,Klaxons,Golden Skans,62,39,107,,,,
57,down,M83,Wait,51,27,114,,,,
58,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),56,14,7,,,,
59,up,Flume,Say Nothing (feat. MAY-A) [Tchami Remix],80,59,2,,,,
60,up,Hybrid Minds,Bad To Me (ft. Grace Grundy),61,12,42,,,,
61,down,Years & Years,Desire,60,35,29,,,,
62,up,NG Rezonance,Prometheus (Costa Pantazis Remix Edit),71,59,3,,,,
63,up,Moloko,Sing It Back (Boris Dlugosch Mix),73,18,113,,,,
64,up,Gabrielle,Dreams,66,8,117,,,,
65,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],94,38,50,,,,
66,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),68,1,111,,,,
67,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),59,11,117,,,,
68,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",76,20,113,,,,
69,up,Kiesza,Hideaway,88,51,62,,,,
70,down,Shouse,Won't Forget You (Edit),67,35,8,,,,
71,up,Endel,Sand Drawing (Rain),79,43,7,,,,
72,-,Emily Sheotah,Lake Sincerity,-,72,1,,,,
73,-,Emily Sheotah,Eccentricity Duke,-,73,1,,,,
74,-,Emily Sheotah,Blue Morals,-,74,1,,,,
75,-,Emily Sheotah,Organic Ruthlessness,-,75,1,,,,
76,-,Emily Sheotah,Exhausted Justification,-,76,1,,,,
77,-,Emily Sheotah,Oval Stranger,-,77,1,,,,
78,-,Emily Sheotah,Brainy Amnesia,-,78,1,,,,
79,-,Emily Sheotah,Harmful Street,-,79,1,,,,
80,-,Emily Sheotah,Penalty Formality,-,80,1,,,,
81,-,Emily Sheotah,Rosy Warmth,-,81,1,,,,
82,-,The Streets,Let's Push Things Forward,-,82,2,,,,
83,-,Emily Sheotah,Venality Darkness,-,83,1,,,,
84,-,Emily Sheotah,Melted Face,-,84,1,,,,
85,down,Armand Van Helden,You Don't Know Me,65,31,52,,,,
86,-,Emily Sheotah,Elementarty Ecstasy,-,86,1,,,,
87,-,Emily Sheotah,Danger Herb,-,87,1,,,,
88,-,Emily Sheotah,Trinket Darkness,-,88,1,,,,
89,-,Emily Sheotah,Annual Charm,-,89,1,,,,
90,-,Emily Sheotah,Rapid Monkey,-,90,1,,,,
91,-,Soft Cell & Pet Shop Boys,Purple Zone,-,91,1,,,,
92,-,Emily Sheotah,Fantastic Vista,-,92,1,,,,
93,down,Portishead,Glory Box,54,26,78,,,,
94,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],92,37,51,,,,
95,-,Emily Sheotah,Imperfect Promotion,-,95,1,,,,
96,-,Emily Sheotah,Suicide Quitter,-,96,1,,,,
97,down,Chase & Status & Plan B,End Credits (feat. Plan B),90,21,93,,,,
98,-,Emily Sheotah,Puzzled Chasm,-,98,1,,,,
99,down,M83,Outro,70,41,63,,,,
100,-,Emily Sheotah,Puny Ale,-,100,1,,,,
