Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,3,99,2020-10-11,61,2020-11-01
2,up,"Disclosure, Kehlani & Syd",Birthday,21,2,2,,,,
3,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),2,1,35,,,,
4,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],3,2,13,,,,
5,up,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],5,3,6,,,,
6,down,M.I.A.,Paper Planes,4,3,44,,,,
7,up,Disclosure,Latch (feat. Sam Smith),7,1,44,,,,
8,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,2,44,,,,
9,down,Petit Biscuit,Sunset Lover,8,2,44,,,,
10,up,Disclosure & Kelis,Watch Your Step,50,10,2,,,,
11,up,Rudimental,Feel the Love (feat. John Newman),13,2,44,,,,
12,down,Wilkinson,Afterglow,11,1,44,,,,
13,down,Stardust,Music Sounds Better with You (Radio Edit),10,2,44,,,,
14,up,Disclosure & Fatoumata Diawara,Douha (Mali Mali),39,7,6,,,,
15,up,Sub Focus & Dimension,Desire,15,2,44,,,,
16,down,Bicep,Glue,12,3,44,,,,
17,down,Diplo & Sleepy Tom,Be Right There,9,2,44,,,,
18,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),14,3,44,,,,
19,up,Major Lazer,Lean On (feat. MØ & DJ Snake),19,1,44,,,,
20,down,Kina,Get You the Moon (feat. Snøw),16,1,44,,,,
21,down,Sweet Female Attitude,Flowers (Sunship Edit),20,2,44,,,,
22,up,Disclosure & slowthai,My High,57,6,9,,,,
23,down,"SG Lewis, Robyn & Channel Tres",Impact,18,7,5,,,,
24,down,M83,Midnight City,22,10,44,,,,
25,up,Disclosure & Channel Tres,Lavender,56,25,2,,,,
26,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),24,11,44,,,,
27,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),17,2,44,,,,
28,down,Duke Dumont,Ocean Drive,26,13,44,,,,
29,down,The Cinematic Orchestra,To Build a Home,25,10,44,,,,
30,down,Owl City,Fireflies,27,17,44,,,,
31,up,Disclosure & Eko Roosevelt,Tondo,55,16,28,,,,
32,down,Massive Attack,Teardrop,30,24,44,,,,
33,up,Armand Van Helden,U Don't Know Me (feat. Duane Harden),40,27,44,,,,
34,down,Mura Masa,Love$ick (feat. A$AP Rocky),29,5,44,,,,
35,down,Disclosure,White Noise (feat. AlunaGeorge),31,8,39,,,,
36,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),28,11,40,,,,
37,down,Tommy Farrow,Let’s Just,33,30,13,,,,
38,down,ALMA,Chasing Highs (Felix Cartal Remix),36,10,34,,,,
39,up,Disclosure & Mick Jenkins,Who Knew?,64,39,2,,,,
40,down,Hippie Sabotage,Devil Eyes,32,12,44,,,,
41,down,Gesaffelstein & The Weeknd,Lost in the Fire,38,2,44,,,,
42,up,Massive Attack,Unfinished Sympathy,42,26,44,,,,
43,up,The Prodigy,Breathe,46,10,44,,,,
44,down,Sub Focus & Wilkinson,Just Hold On,23,6,20,,,,
45,down,David Guetta,Sexy Bitch (feat. Akon),43,3,44,,,,
46,down,Remi Solati,Patagonia,34,34,3,,,,
47,down,M83,Wait,35,27,34,,,,
48,down,Devilman,Drum and Bass Father (feat. Badness),37,22,44,,,,
49,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",44,20,44,,,,
50,down,Empire of the Sun,Walking On a Dream,45,7,33,,,,
51,up,Years & Years,King,63,10,44,,,,
52,down,My Wondrous Dream,Sleep Cycle,41,38,10,,,,
53,up,The Prodigy,Firestarter,62,35,44,,,,
54,down,Aquarium Haze,Silent Islands,49,45,5,,,,
55,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,53,18,3,,,,
56,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),68,41,44,,,,
57,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),67,54,4,,,,
58,down,My Arctic Dreams,Alaska,47,47,6,,,,
59,up,Nadia Ali,Rapture (Avicii New Generation Mix),76,34,44,,,,
60,up,Moloko,Sing It Back (Boris Dlugosch Mix),87,18,41,,,,
61,up,Gabrielle,Dreams,74,8,39,,,,
62,down,Dusted Leaves,Scent of a Dream,52,51,6,,,,
63,down,Sub Focus & Wilkinson,Air I Breathe,59,20,5,,,,
64,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,33,41,,,,
65,up,Disclosure,ENERGY,66,65,4,,,,
66,down,Disclosure & Blick Bassy,Ce n'est pas,65,65,2,,,,
67,up,Tiësto,Adagio for Strings,69,40,43,,,,
68,up,Disclosure,Fractal (Interlude),95,68,2,,,,
69,down,Aquarium Haze,Solar Orbit,48,40,6,,,,
70,down,Blank & Jones,Deepest Blue (Edit),51,43,6,,,,
71,down,Helios,Silverlight,58,43,8,,,,
72,down,Magnetic Dreams,Above the Clouds,54,43,10,,,,
73,down,Lake Orchard,Forever People,61,47,10,,,,
74,down,Dusted Leaves,A Dream Within a Dream,70,48,10,,,,
75,up,Hot Natured,Benediction,97,38,32,,,,
76,-,Chase & Status & Plan B,End Credits (feat. Plan B),-,21,38,,,,
77,-,Portishead,Glory Box,-,26,21,,,,
78,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],100,54,36,,,,
79,down,.foundation,Increments,60,52,11,,,,
80,-,Disclosure,Thinking 'Bout You (Interlude),-,80,1,,,,
81,-,Disclosure & Common,Reverie,-,81,1,,,,
82,-,Disclosure,Ecstasy,-,12,4,,,,
83,-,"Disclosure, Kehlani & Syd",Birthday (Disclosure VIP Remix),-,83,1,,,,
84,-,Tiësto,Adagio for Strings (Radio Edit),-,53,19,,,,
85,down,Flume,Never Be Like You (feat. Kai),71,3,44,,,,
86,-,Chase & Status,Blind Faith (feat. Liam Bailey),-,18,23,,,,
87,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,94,20,9,,,,
88,-,Moby,Porcelain,-,55,5,,,,
89,-,Disclosure,Expressing What Matters,-,39,6,,,,
90,down,Nick Box,Depth,79,62,7,,,,
91,-,Fatboy Slim,"Right Here, Right Now",-,39,30,,,,
92,down,.foundation,foundation VI,75,65,7,,,,
93,-,The Prodigy,Smack My Bitch Up,-,68,16,,,,
94,down,Aerial Love,Nimbus,77,54,10,,,,
95,-,Years & Years,Eyes Shut,-,15,29,,,,
96,-,Låpsley,Womxn,-,6,27,,,,
97,-,Grimes,Oblivion,-,46,14,,,,
98,-,Kiesza,Hideaway,-,51,11,,,,
99,-,Klaxons,Golden Skans,-,39,36,,,,
100,down,ROARY,Shelter,72,58,8,,,,
