Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),1,1,7,,,,
2,up,Fred again..,Jungle,2,1,11,,,,
3,up,Wilkinson,Afterglow,3,1,149,,,,
4,up,Rudimental,Feel the Love (feat. John Newman),4,2,149,,,,
5,up,Disclosure,Latch (feat. Sam Smith),5,1,149,,,,
6,up,"Mura Masa, Pa Salieu & Skillibeng",blessing me,6,2,16,,,,
7,up,M.I.A.,Paper Planes,7,3,149,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,149,,,,
9,up,Gesaffelstein & The Weeknd,Lost in the Fire,12,2,149,,,,
10,up,Wilkinson & Issey Cross,Used to This,10,1,43,,,,
11,up,Bicep,Glue,11,3,149,,,,
12,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),9,1,53,,,,
13,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),15,1,59,,,,
14,up,Mau P,Drugs from Amsterdam,16,9,4,,,,
15,down,Disclosure,White Noise (feat. AlunaGeorge),13,13,37,,,,
16,up,Stardust,Music Sounds Better with You (Radio Edit),17,2,149,,,,
17,up,Kordhell,Murder In My Mind,18,16,9,,,,
18,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),21,1,81,,,,
19,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),14,2,149,,,,
20,down,Years & Years,King,19,10,148,,,,
21,down,Years & Years,Shine,20,8,128,,,,
22,up,The Cinematic Orchestra,To Build a Home,28,10,149,,,,
23,up,Kina,Get You the Moon (feat. Snøw),24,1,149,,,,
24,down,Wilkinson,Here For You,22,1,31,,,,
25,down,Empire of the Sun,Walking On a Dream,23,7,136,,,,
26,up,TSHA,Dancing In The Shadows (feat. Clementine Douglas),87,26,2,,,,
27,down,Sweet Female Attitude,Flowers (Sunship Edit),25,2,149,,,,
28,up,Aureolin Sky,Starlight,35,28,2,,,,
29,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,2,149,,,,
30,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),27,3,149,,,,
31,down,M83,Midnight City,29,10,149,,,,
32,up,Years & Years,Eyes Shut,36,15,97,,,,
33,up,Massive Attack,Unfinished Sympathy,38,26,149,,,,
34,down,Chase & Status & Plan B,End Credits (feat. Plan B),33,21,117,,,,
35,down,Massive Attack,Teardrop,31,24,149,,,,
36,down,Bonobo,Cirrus,32,9,42,,,,
37,up,INTERWORLD,Metamorphosis,43,12,3,,,,
38,down,Duke Dumont,Ocean Drive,37,13,149,,,,
39,up,The Prodigy,Breathe,40,10,149,,,,
40,down,Maribou State,Home,30,6,34,,,,
41,down,Sub Focus & Dimension,Desire,39,2,149,,,,
42,up,Mura Masa,Love$ick (feat. A$AP Rocky),46,5,149,,,,
43,down,Chase & Status,Blind Faith (feat. Liam Bailey),41,18,55,,,,
44,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),42,11,149,,,,
45,down,M.I.A.,Bad Girls,44,7,115,,,,
46,down,Ruth Royall,Light the Fuse,34,20,5,,,,
47,up,Portishead,Glory Box,66,26,102,,,,
48,down,Bicep,Apricots,45,1,101,,,,
49,up,Klaxons,Golden Skans,50,39,131,,,,
50,down,The Prodigy,Firestarter,49,35,146,,,,
51,down,Owl City,Fireflies,47,17,149,,,,
52,up,KAYTRANADA,Intimidated (feat. H.E.R.),52,4,43,,,,
53,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),51,1,108,99,2020-10-11,61,2020-11-01
54,down,Chase & Status & Delilah,Time (feat. Delilah),53,33,13,,,,
55,up,Orchestral Manoeuvres In the Dark,Enola Gay,55,37,20,,,,
56,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),60,33,98,,,,
57,up,Fatboy Slim,"Right Here, Right Now",65,39,94,,,,
58,down,Hot Natured,Benediction,54,38,108,,,,
59,-,Bonobo,ATK,-,42,1,,,,
60,down,Devilman,Drum and Bass Father (feat. Badness),56,22,98,,,,
61,up,Chase & Status,Alive (feat. Jacob Banks),63,42,13,,,,
62,up,Diplo & Sleepy Tom,Be Right There,74,2,148,,,,
63,down,Ofenbach,Wasted Love (feat. Lagique),58,1,82,92,2021-04-25,92,2021-04-25
64,up,Nordic Lights,Floating (Deep Sleep),86,64,2,,,,
65,down,Fred again..,Billie (Loving Arms),62,2,40,,,,
66,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),77,1,134,,,,
67,up,Nordic Lights,Asleep (Binaural Meditation),73,66,11,,,,
68,down,Petit Biscuit,Sunset Lover,67,2,149,,,,
69,up,Hybrid Minds,Bad To Me (ft. Grace Grundy),69,12,66,,,,
70,down,Kiesza,Hideaway,68,51,86,,,,
71,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),57,49,4,,,,
72,down,Griffinilla,Below the Surface,59,59,5,,,,
73,down,Disclosure,Omen (feat. Sam Smith),72,55,57,,,,
74,down,Delerium,Silence (feat. Sarah McLachlan) [Tiësto's In Search of Sunrise Remix] [Mixed],64,57,3,,,,
75,down,Leftwing & Kody,Your Love,61,47,4,,,,
76,up,Nadia Ali,Rapture (Avicii New Generation Mix),79,34,126,,,,
77,up,Dxrk ダーク,RAVE,81,53,20,,,,
78,up,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",88,78,4,,,,
79,up,Jungle,Busy Earnin',80,35,75,,,,
80,up,MUPP & SADFRIENDD,vendetta!,84,66,14,,,,
81,up,"Fred again.., Romy & HAAi",Lights Out,98,4,17,,,,
82,down,Years & Years,Desire,75,35,52,,,,
83,-,Björk,Atopos (feat. Kasimyn),-,83,1,,,,
84,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],78,38,74,,,,
85,-,Hudson Mohawke,Cbat,-,85,1,,,,
86,down,Artful Dodger & Romina Johnson,Movin' Too Fast,70,58,35,,,,
87,down,Moloko,Sing It Back (Boris Dlugosch Mix),71,18,137,,,,
88,up,Sleep Terrarium,Grey,89,47,11,,,,
89,up,ALMA,Chasing Highs (Felix Cartal Remix),91,10,98,,,,
90,-,Øneheart & reidenshi,Snowfall,-,23,7,,,,
91,down,The Prodigy,Out of Space,83,62,58,,,,
92,up,Stray Kids,MANIAC,94,11,22,,,,
93,down,Infernal,From Paris to Berlin,82,79,10,,,,
94,up,Armand Van Helden,You Don't Know Me,99,31,76,,,,
95,down,The Prodigy,Smack My Bitch Up,90,68,58,,,,
96,down,Cosmere,Remember,95,16,26,,,,
97,down,Alina Baraz,Electric (feat. Khalid),76,39,119,,,,
98,down,Morcheeba,The Sea,97,90,12,,,,
99,down,PLAYAMANE,MIDNIGHT (feat. Nateki),92,55,11,,,,
100,-,Fred again.. & India Jordan,Admit It (U Don't Want 2),-,10,7,,,,
