Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,21,92,2021-04-25,92,2021-04-25
2,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,1,20,,,,
3,up,Wilkinson,Afterglow,3,1,88,,,,
4,up,M.I.A.,Paper Planes,4,3,88,,,,
5,up,Rudimental,Feel the Love (feat. John Newman),11,2,88,,,,
6,up,Disclosure,Latch (feat. Sam Smith),7,1,88,,,,
7,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),6,2,88,,,,
8,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),8,1,47,99,2020-10-11,61,2020-11-01
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,88,,,,
10,down,Stardust,Music Sounds Better with You (Radio Edit),9,2,88,,,,
11,down,Diplo & Sleepy Tom,Be Right There,10,2,88,,,,
12,up,Bicep,Glue,15,3,88,,,,
13,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),12,3,88,,,,
14,down,Hybrid Minds,Bad To Me (ft. Grace Grundy),13,12,8,,,,
15,up,Years & Years,King,16,10,87,,,,
16,up,Bicep,Apricots,17,1,40,,,,
17,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,11,88,,,,
18,up,M83,Midnight City,23,10,88,,,,
19,down,The Cinematic Orchestra,To Build a Home,18,10,88,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,2,88,,,,
21,up,Kina,Get You the Moon (feat. Snøw),25,1,88,,,,
22,up,Sweet Female Attitude,Flowers (Sunship Edit),22,2,88,,,,
23,up,Sub Focus & Dimension,Desire,27,2,88,,,,
24,down,Gesaffelstein & The Weeknd,Lost in the Fire,21,2,88,,,,
25,up,Petit Biscuit,Sunset Lover,30,2,88,,,,
26,down,TSHA,OnlyL (feat. Nimmo),14,11,4,,,,
27,up,Owl City,Fireflies,29,17,88,,,,
28,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),24,1,79,,,,
29,down,Disclosure,White Noise (feat. AlunaGeorge),28,8,83,,,,
30,up,Duke Dumont,Ocean Drive,31,13,88,,,,
31,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,37,18,47,,,,
32,up,Hippie Sabotage,Devil Eyes,33,12,88,,,,
33,down,David Guetta,Sexy Bitch (feat. Akon),32,3,88,,,,
34,up,M.I.A.,Bad Girls,40,7,54,,,,
35,up,Massive Attack,Teardrop,35,24,88,,,,
36,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,36,20,45,,,,
37,up,Mura Masa,Love$ick (feat. A$AP Rocky),41,5,88,,,,
38,up,Spectral Morning,Imprint,38,24,5,,,,
39,up,The Prodigy,Breathe,42,10,88,,,,
40,down,Massive Attack,Unfinished Sympathy,39,26,88,,,,
41,up,Shouse,Love Tonight,49,24,4,,,,
42,down,Empire of the Sun,Walking On a Dream,34,7,76,,,,
43,up,Fatboy Slim,"Right Here, Right Now",47,39,47,,,,
44,down,The Prodigy,Firestarter,43,35,88,,,,
45,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),46,11,84,,,,
46,down,M83,Wait,45,27,78,,,,
47,up,Shouse,Love Tonight (Edit),50,8,4,,,,
48,down,Ofenbach,Wasted Love (feat. Lagique) [James Hype Remix],26,14,6,,,,
49,up,Years & Years,Shine,53,8,68,,,,
50,up,Jungle,Keep Moving,67,3,16,,,,
51,down,Moloko,Sing It Back (Boris Dlugosch Mix),48,18,82,,,,
52,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),51,41,88,,,,
53,up,Armand Van Helden,U Don't Know Me (feat. Duane Harden),60,27,85,,,,
54,down,Tiësto,Adagio for Strings,44,40,87,,,,
55,up,Klaxons,Golden Skans,55,39,76,,,,
56,down,Alina Baraz,Electric (feat. Khalid),54,39,62,,,,
57,up,Gabrielle,Dreams,57,8,83,,,,
58,down,Clean Bandit,Higher (feat. iann dior),56,1,24,,,,
59,down,AlunaGeorge & DJ Snake,You Know You Like It,52,40,22,,,,
60,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),70,33,66,,,,
61,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",59,20,87,,,,
62,-,Jungle,Romeo (feat. Bas),-,21,1,,,,
63,down,Delayde,North Fell,62,38,34,,,,
64,down,Nadia Ali,Rapture (Avicii New Generation Mix),58,34,86,,,,
65,up,M83,Outro,68,41,37,,,,
66,down,Portishead,Glory Box,65,26,42,,,,
67,up,HOSH,Tighter (feat. Jalja),90,67,2,,,,
68,down,Jungle,Busy Earnin',61,35,22,,,,
69,up,3D Tunnel,Noting,73,47,4,,,,
70,up,3D Tunnel,In The Living Room,81,39,11,,,,
71,up,niquo & Nowun,uno,80,71,5,,,,
72,down,Chase & Status & Plan B,End Credits (feat. Plan B),63,21,68,,,,
73,-,Jungle,Talk About It,-,40,3,,,,
74,up,KC Lights,Cold Light (feat. Leo Stannard) [6am Remix],74,56,9,,,,
75,down,Redlight,Get Out My Head (Radio Edit),64,52,29,,,,
76,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],89,38,17,,,,
77,down,Kiesza,Hideaway,69,51,37,,,,
78,down,Armand Van Helden,You Don't Know Me,66,31,27,,,,
79,-,Living Room,Karma,-,57,1,,,,
80,down,Years & Years,Eyes Shut,71,15,53,,,,
81,up,Tinman,Sunday,100,53,12,,,,
82,up,Moby,Porcelain,82,55,14,,,,
83,up,Yakubu,Bozley,88,68,13,,,,
84,down,Jamie xx,Loud Places (feat. Romy),75,68,11,,,,
85,down,The Prodigy,Smack My Bitch Up,72,68,22,,,,
86,down,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),84,80,8,,,,
87,down,Hot Natured,Benediction,77,38,66,,,,
88,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,61,3,,,,
89,down,Bicep,Atlas,83,2,61,,,,
90,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],87,54,52,,,,
91,-,v e n n & Dotlights,Hemlock,-,91,1,,,,
92,up,M83,My Tears Are Becoming a Sea,95,65,3,,,,
93,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],78,60,4,,,,
94,up,Cooper Sams,Under Lights,96,74,5,,,,
95,down,Jamie xx,All Under One Roof Raving,93,93,3,,,,
96,-,The KLF,Madrugada Eterna (Club Mix) [Remix] [Mixed],-,96,1,,,,
97,-,Sade,No Ordinary Love (Mixed),-,97,1,,,,
98,down,The Prodigy,Out of Space,79,62,16,,,,
99,-,Elderbrook,Body (Chill Mix),-,69,4,,,,
100,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,57,10,,,,
