Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),1,1,11,,,,
2,up,Kina,Get You the Moon (feat. Snøw),3,1,20,,,,
3,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],2,2,20,,,,
4,up,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),4,2,4,,,,
5,up,Wilkinson,Afterglow,9,1,20,,,,
6,down,M.I.A.,Paper Planes,5,3,20,,,,
7,up,Elderbrook,Numb,13,7,3,,,,
8,down,Sweet Female Attitude,Flowers (Sunship Edit),7,2,20,,,,
9,down,Disclosure,Latch (feat. Sam Smith),6,1,20,,,,
10,up,Diplo & Sleepy Tom,Be Right There,12,2,20,,,,
11,down,Sub Focus & Dimension,Desire,8,2,20,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,20,,,,
13,up,Petit Biscuit,Sunset Lover,14,2,20,,,,
14,up,Låpsley,Womxn,29,6,7,,,,
15,down,Mura Masa,Love$ick (feat. A$AP Rocky),11,5,20,,,,
16,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),15,11,20,,,,
17,up,Flume,The Difference (feat. Toro y Moi),50,17,2,,,,
18,up,Hippie Sabotage,Devil Eyes,23,12,20,,,,
19,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),28,2,20,,,,
20,down,ALMA,Chasing Highs (Felix Cartal Remix),17,10,10,,,,
21,down,Stardust,Music Sounds Better with You (Radio Edit),20,2,20,,,,
22,down,Duke Dumont,Ocean Drive,18,13,20,,,,
23,up,The Cinematic Orchestra,To Build a Home,27,10,20,,,,
24,down,Bicep,Glue,19,3,20,,,,
25,up,Disclosure & Eko Roosevelt,Tondo,25,16,4,,,,
26,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),24,11,16,,,,
27,down,Owl City,Fireflies,26,17,20,,,,
28,down,Rudimental,Feel the Love (feat. John Newman),22,2,20,,,,
29,down,Gesaffelstein & The Weeknd,Lost in the Fire,16,2,20,,,,
30,up,Four Tet,Baby,62,30,6,,,,
31,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),31,3,20,,,,
32,up,Porter Robinson,Something Comforting,39,32,2,,,,
33,up,Massive Attack,Teardrop,43,24,20,,,,
34,down,Disclosure,White Noise (feat. AlunaGeorge),21,8,17,,,,
35,up,Four Tet,School,75,35,2,,,,
36,down,Years & Years,King,30,10,20,,,,
37,up,M83,Midnight City,37,10,20,,,,
38,down,Armand Van Helden,U Don't Know Me (feat. Duane Harden),32,27,20,,,,
39,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",33,20,20,,,,
40,down,Teqkoi,You Broke My Heart Again (feat. Aiko),34,21,8,,,,
41,down,Devilman,Drum and Bass Father (feat. Badness),35,22,20,,,,
42,down,The Prodigy,Breathe,36,10,20,,,,
43,up,Massive Attack,Unfinished Sympathy,54,26,20,,,,
44,down,M83,Wait,41,27,10,,,,
45,down,Nadia Ali,Rapture (Avicii New Generation Mix),42,34,20,,,,
46,up,Klaxons,Golden Skans,58,39,19,,,,
47,down,David Guetta,Sexy Bitch (feat. Akon),46,3,20,,,,
48,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),40,1,20,,,,
49,up,Armand Van Helden,Give Me Your Loving (feat. Lorne),60,49,3,,,,
50,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),45,33,20,,,,
51,down,Faithless,Insomnia (Monster Mix),47,32,20,,,,
52,up,Flume,Never Be Like You (feat. Kai),53,3,20,,,,
53,down,The Prodigy,Firestarter,49,35,20,,,,
54,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),48,41,20,,,,
55,down,Years & Years,Eyes Shut,51,15,20,,,,
56,down,Tiësto,Adagio for Strings,55,40,19,,,,
57,up,Alina Baraz,Electric (feat. Khalid),65,39,19,,,,
58,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),52,22,20,,,,
59,down,Elderbrook & Rudimental,Something About You,57,4,20,,,,
60,up,Claptone & Mylo,Drop the Pressure,78,42,2,,,,
61,down,Grimes,Delete Forever,38,22,6,,,,
62,up,RY X & Ólafur Arnalds,Oceans,90,45,6,,,,
63,up,Alex Lustig,Endless,71,52,5,,,,
64,-,Portishead,Glory Box,-,26,5,,,,
65,down,Years & Years,Shine,56,8,19,,,,
66,up,Four Tet,Harpsichord,82,66,2,,,,
67,up,Four Tet,Romantics,81,67,2,,,,
68,up,Four Tet,Teenage Birdsong,79,68,2,,,,
69,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],73,54,17,,,,
70,down,Chase & Status & Plan B,End Credits (feat. Plan B),59,21,20,,,,
71,-,Låpsley,Sadness is a Shade of Blue,-,33,1,,,,
72,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),61,1,19,,,,
73,down,Sub Focus,Solar System,69,36,19,,,,
74,down,Disclosure,Expressing What Matters,44,39,4,,,,
75,up,Gabrielle,Dreams,85,8,15,,,,
76,down,Rude.,Eternal Youth,74,41,11,,,,
77,up,Moloko,Sing It Back (Boris Dlugosch Mix),77,18,17,,,,
78,down,Disclosure,Omen (feat. Sam Smith),72,55,16,,,,
79,-,Empire of the Sun,Walking On a Dream,-,7,10,,,,
80,-,Drifting Phonetics,Patterns of Gravitation,-,64,2,,,,
81,up,Maribou State,Mother,83,81,2,,,,
82,up,Rain Sounds,Rain Sounds,86,49,6,,,,
83,-,Benny Benassi Presents The Biz,Satisfaction,-,51,4,,,,
84,-,Nightmares On Wax,You Wish,-,65,1,,,,
85,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,55,17,,,,
86,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,57,1,,,,
87,-,Yaeji,WAKING UP DOWN,-,87,1,,,,
88,down,Four Tet,Love Salad,84,84,2,,,,
89,-,Bonobo,Cirrus,-,9,1,,,,
90,up,Big Ang,Its Over Now (Featuring Siobhan) [Radio Edit],94,73,5,,,,
91,down,Fatboy Slim,"Right Here, Right Now",70,62,6,,,,
92,-,Hot Natured,Benediction,-,38,11,,,,
93,-,Caribou,Can't Do Without You,-,74,5,,,,
94,-,Rubycon Sunset,Between Waking and Sleeping,-,66,3,,,,
95,-,Akureyri,Gentle Avalanche,-,55,1,,,,
96,down,Four Tet,Insect Near Piha Beach,89,89,2,,,,
97,-,Cooper Sams,Deep Dreams,-,65,7,,,,
98,down,Fatboy Slim,"Right Here, Right Now",76,39,17,,,,
99,down,Chase & Status,Blind Faith (feat. Liam Bailey),88,18,19,,,,
100,-,Raye Simmons,Peek,-,100,1,,,,
