Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),1,1,30,,,,
2,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],2,2,8,,,,
3,up,M.I.A.,Paper Planes,3,3,39,,,,
4,up,Petit Biscuit,Sunset Lover,4,2,39,,,,
5,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),10,2,39,,,,
6,down,Stardust,Music Sounds Better with You (Radio Edit),5,2,39,,,,
7,up,Sub Focus & Wilkinson,Just Hold On,9,6,15,,,,
8,up,Diplo & Sleepy Tom,Be Right There,8,2,39,,,,
9,up,Bicep,Glue,12,3,39,,,,
10,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),6,3,39,,,,
11,up,Wilkinson,Afterglow,11,1,39,,,,
12,up,Sweet Female Attitude,Flowers (Sunship Edit),13,2,39,,,,
13,up,Kina,Get You the Moon (feat. Snøw),15,1,39,,,,
14,up,Disclosure,Latch (feat. Sam Smith),14,1,39,,,,
15,up,Sub Focus & Dimension,Desire,17,2,39,,,,
16,up,Rudimental,Feel the Love (feat. John Newman),18,2,39,,,,
17,down,Major Lazer,Lean On (feat. MØ & DJ Snake),16,1,39,,,,
18,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,2,39,,,,
19,up,M83,Midnight City,20,10,39,,,,
20,up,Jayda G,Both of Us (Jayda G Sunset Bliss Mix),39,17,9,,,,
21,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),21,11,39,,,,
22,up,Duke Dumont,Ocean Drive,23,13,39,,,,
23,up,The Cinematic Orchestra,To Build a Home,24,10,39,,,,
24,down,Disclosure & slowthai,My High (Edit),7,3,5,,,,
25,down,ALMA,Chasing Highs (Felix Cartal Remix),22,10,29,,,,
26,down,Owl City,Fireflies,25,17,39,,,,
27,up,Armand Van Helden,U Don't Know Me (feat. Duane Harden),27,27,39,,,,
28,up,Disclosure,White Noise (feat. AlunaGeorge),28,8,34,,,,
29,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),31,11,35,,,,
30,up,Massive Attack,Teardrop,30,24,39,,,,
31,down,Mura Masa,Love$ick (feat. A$AP Rocky),26,5,39,,,,
32,down,Hippie Sabotage,Devil Eyes,29,12,39,,,,
33,up,Massive Attack,Unfinished Sympathy,37,26,39,,,,
34,down,Devilman,Drum and Bass Father (feat. Badness),32,22,39,,,,
35,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",36,20,39,,,,
36,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,7,1,,,,
37,down,Disclosure & Eko Roosevelt,Tondo,33,16,23,,,,
38,up,Empire of the Sun,Walking On a Dream,42,7,28,,,,
39,up,The Prodigy,Breathe,40,10,39,,,,
40,-,Aquarium Haze,Solar Orbit,-,40,1,,,,
41,down,David Guetta,Sexy Bitch (feat. Akon),35,3,39,,,,
42,down,Gesaffelstein & The Weeknd,Lost in the Fire,34,2,39,,,,
43,-,Blank & Jones,Deepest Blue (Edit),-,43,1,,,,
44,up,Disclosure & slowthai,My High,62,6,5,,,,
45,down,Tommy Farrow,Let’s Just,44,30,8,,,,
46,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],-,3,1,,,,
47,down,Helios,Silverlight,43,43,3,,,,
48,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),45,41,39,,,,
49,down,Years & Years,King,47,10,39,,,,
50,down,My Wondrous Dream,Sleep Cycle,46,38,5,,,,
51,-,Dusted Leaves,Scent of a Dream,-,51,1,,,,
52,up,Tommy Farrow,Can't Explain,75,43,2,,,,
53,down,Moloko,Sing It Back (Boris Dlugosch Mix),38,18,36,,,,
54,down,M83,Wait,41,27,29,,,,
55,down,Magnetic Dreams,Above the Clouds,52,43,5,,,,
56,down,Nadia Ali,Rapture (Avicii New Generation Mix),51,34,39,,,,
57,-,My Arctic Dreams,Alaska,-,47,1,,,,
58,down,Tiësto,Adagio for Strings,49,40,38,,,,
59,down,The Prodigy,Firestarter,48,35,39,,,,
60,up,RÜFÜS DU SOL,You Were Right,77,47,5,,,,
61,down,Lake Orchard,Forever People,53,47,5,,,,
62,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],68,54,31,,,,
63,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),50,33,37,,,,
64,down,Flume,Never Be Like You (feat. Kai),54,3,39,,,,
65,down,Gabrielle,Dreams,55,8,34,,,,
66,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,60,20,5,,,,
67,down,Aerial Love,Nimbus,59,54,6,,,,
68,down,.foundation,Increments,58,52,6,,,,
69,down,Dusted Leaves,A Dream Within a Dream,56,48,5,,,,
70,down,Bicep,Atlas,63,2,19,,,,
71,-,Alex Lustig,Endless,-,52,20,,,,
72,up,charlie dreaming,Meditation [Spirit Cleanse],76,41,10,,,,
73,-,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,-,59,7,,,,
74,up,Fractal Designs,Seahorses,90,36,14,,,,
75,-,Nakuru,Sometimes Yes,-,65,8,,,,
76,-,Rubycon Sunset,Sweetness and Light,-,46,10,,,,
77,down,Nick Box,Depth,74,62,4,,,,
78,-,Distance Learning,Lost Glacier,-,65,7,,,,
79,-,Lake Orchard,The Sea and the Sand,-,45,15,,,,
80,up,Billow Observatory,Wash Away the Dust,82,57,7,,,,
81,up,Jungle,Casio,88,50,9,,,,
82,down,My Wondrous Dream,My Wondrous Dream,73,47,10,,,,
83,up,Alaskan Tapes,Sleeping Since Last Year,96,57,6,,,,
84,up,Magnetic Dreams,Daydream,100,51,8,,,,
85,down,My Arctic Dreams,Dream Away,66,63,5,,,,
86,-,Rubycon Sunset,Tropical Fishbowl,-,59,10,,,,
87,down,v e n n,Changing Minds (feat. Arbee),85,50,7,,,,
88,-,Yorokobi,Atmosphere,-,44,11,,,,
89,-,Peter Bark,Bonfire,-,65,7,,,,
90,-,Cooper Sams,Deep Dreams,-,65,20,,,,
91,-,Nakuru,A Beautiful Ending,-,42,12,,,,
92,down,Paul Johnson,Get Get Down,84,53,12,,,,
93,-,Sleepy Night Music,A State of Tranquility,-,61,9,,,,
94,-,My Arctic Dreams,Ethereal,-,51,10,,,,
95,-,Aerial Love,Magic Light,-,55,11,,,,
96,down,Hot Natured,Benediction,67,38,27,,,,
97,down,Låpsley,Womxn,61,6,23,,,,
98,-,Tom Middleton,Sleep 2 (Ocean),-,58,7,,,,
99,down,Moby,Porcelain,93,55,2,,,,
100,-,The Glass Arcade,Sunflower,-,52,12,,,,
