Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again..,Delilah (pull me out of this),1,1,38,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),3,2,192,,,,
3,up,Sub Focus,I Found You (feat. Hayla),5,1,9,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,192,,,,
5,up,Wilkinson,Afterglow,8,1,192,,,,
6,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,1,124,,,,
7,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),6,1,50,,,,
8,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),7,1,96,,,,
9,down,Fred again..,Jungle,4,1,54,,,,
10,up,Gesaffelstein & The Weeknd,Lost in the Fire,18,2,192,,,,
11,up,M.I.A.,Paper Planes,14,3,192,,,,
12,up,Disclosure,Latch (feat. Sam Smith),13,1,192,,,,
13,down,Fred again..,Billie (Loving Arms),9,2,83,,,,
14,up,Stardust,Music Sounds Better with You (Radio Edit),15,2,192,,,,
15,down,"Skrillex, Fred again.. & Flowdan",Rumble,11,1,27,,,,
16,down,Fred again..,Danielle (smile on my face),12,1,43,,,,
17,up,Disclosure,White Noise (feat. AlunaGeorge),19,8,170,,,,
18,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,2,192,,,,
19,up,Gabrielle,Dreams,22,8,141,,,,
20,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),16,2,192,,,,
21,down,Nia Archives,Off Wiv Ya Headz,17,7,5,,,,
22,down,Bicep,Glue,21,3,192,,,,
23,up,Wilkinson & Issey Cross,Used to This,29,1,86,,,,
24,down,Empire of the Sun,Walking On a Dream,20,7,179,,,,
25,up,Sweet Female Attitude,Flowers (Sunship Edit),27,2,192,,,,
26,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),24,1,102,,,,
27,down,Years & Years,King,26,10,191,,,,
28,up,Years & Years,Shine,30,8,171,,,,
29,up,Layo & Bushwacka! & Paul Woolford,Love Story (vs Finally) [Paul Woolford 2023 Remix],31,21,17,,,,
30,down,Fred again..,Clara (the night is dark),23,2,36,,,,
31,up,The Prodigy,Breathe,34,10,192,,,,
32,down,Sub Focus,Fine Day,25,20,12,,,,
33,up,The Cinematic Orchestra,To Build a Home,36,10,192,,,,
34,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),35,3,192,,,,
35,up,M83,Midnight City,39,10,191,,,,
36,down,Fred again..,Dermot (If You Could See Yourself In My Eyes),28,28,4,,,,
37,down,Fred Again..,Kyle (I Found You),33,33,3,,,,
38,up,Quiet Climb,Lucid,66,38,3,,,,
39,up,Kina,Get You the Moon (feat. Snøw),40,1,192,,,,
40,down,Sub Focus & Dimension,Desire,37,2,192,,,,
41,up,Owl City,Fireflies,43,17,192,,,,
42,up,The Prodigy,Firestarter,42,35,189,,,,
43,up,Massive Attack,Teardrop,44,24,192,,,,
44,up,MCR-T & horsegiirL,My Barn My Rules,45,32,7,,,,
45,up,Massive Attack,Unfinished Sympathy,46,26,192,,,,
46,up,Duke Dumont,Ocean Drive,49,13,192,,,,
47,up,Maribou State,Home,58,6,77,,,,
48,up,Mura Masa,Love$ick (feat. A$AP Rocky),61,5,192,,,,
49,up,KAYTRANADA,Intimidated (feat. H.E.R.),56,4,86,,,,
50,up,Chase & Status,Blind Faith (feat. Liam Bailey),54,18,98,,,,
51,up,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,90,51,2,,,,
52,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),59,33,141,,,,
53,down,Wilkinson,"Infinity (feat. iiola, Tom Cane, & ILIRA)",38,1,15,,,,
54,up,Chase & Status & Plan B,End Credits (feat. Plan B),57,21,160,,,,
55,up,Klaxons,Golden Skans,60,39,174,,,,
56,down,Fatboy Slim,"Right Here, Right Now",52,39,137,,,,
57,down,Wilkinson,Here For You,50,1,74,,,,
58,down,"Fred again.., Skrillex & Four Tet",Baby again..,48,1,17,,,,
59,up,Bonobo,Cirrus,67,9,85,,,,
60,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],64,37,93,,,,
61,up,The Sound of Quiet,Soft Sands,74,13,15,,,,
62,up,Orchestral Manoeuvres In the Dark,Enola Gay,69,37,63,,,,
63,up,Petit Biscuit,Sunset Lover,65,2,189,,,,
64,down,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],62,46,25,,,,
65,down,Fred again..,Angie (I’ve Been Lost),41,41,3,,,,
66,down,"Fred again.., Romy & HAAi",Lights Out,47,4,35,,,,
67,down,Sub Focus,Vibration (One More Time),63,3,20,,,,
68,up,NBSPLV,The Lost Soul Down,79,68,7,,,,
69,up,Chase & Status & Delilah,Time (feat. Delilah),77,33,56,,,,
70,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),78,11,192,,,,
71,down,Fred again..,Tate (How I Feel),51,5,12,,,,
72,down,Bicep,Apricots,70,1,144,,,,
73,up,Sampha,Spirit 2.0,83,34,2,,,,
74,up,Portishead,Glory Box,76,26,145,,,,
75,up,Devilman,Drum and Bass Father (feat. Badness),75,22,141,,,,
76,down,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),53,6,12,,,,
77,up,Nia Archives,Baianá,96,2,41,,,,
78,up,INTERWORLD,Metamorphosis,80,12,46,,,,
79,up,Waypoint,You're Not Alone (feat. A Little Sound),86,79,3,,,,
80,down,Sub Focus,Calling For A Sign (feat. Kelli-Leigh),73,4,11,,,,
81,up,Moloko,Sing It Back (Boris Dlugosch Mix),87,18,169,,,,
82,up,Jungle,Busy Earnin',93,35,108,,,,
83,up,Sky Bridge,At Peace,99,83,3,,,,
84,up,Sleep Symphony,Lullabies,100,84,3,,,,
85,up,Øneheart & reidenshi,Snowfall,95,23,50,,,,
86,-,ALMA,Chasing Highs (Felix Cartal Remix),-,10,103,,,,
87,-,M.I.A.,Bad Girls,-,7,157,,,,
88,-,Grimes,Genesis,-,21,42,,,,
89,-,DJ Seinfeld & Confidence Man,Now U Do,-,25,1,,,,
90,down,Artful Dodger & Romina Johnson,Movin' Too Fast,88,48,78,,,,
91,-,Nadia Ali,Rapture (Avicii New Generation Mix),-,34,167,,,,
92,-,White Noise Therapy,White Noise: Oscillating Fan,-,21,99,,,,
93,up,The Prodigy,Smack My Bitch Up,97,68,90,,,,
94,down,Hot Natured,Benediction,92,38,129,,,,
95,down,Fred again..,Bleu (better with time),71,11,19,,,,
96,-,The Prodigy,Out of Space,-,62,89,,,,
97,-,Kiesza,Hideaway,-,51,122,,,,
98,down,Fred again.. & India Jordan,Admit It (U Don't Want 2),68,10,9,,,,
99,down,Jorja Smith,Little Things (Nia Archives Remix),72,42,4,,,,
100,down,Fred again..,Sabrina (I Am A Party),81,81,2,,,,
