Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wilkinson,Afterglow,4,1,70,,,,
2,down,Clean Bandit,Higher (feat. iann dior),1,1,6,,,,
3,down,Bicep,Apricots,2,1,22,,,,
4,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,1,29,99,2020-10-11,61,2020-11-01
5,up,ElyOtto,SugarCrash!,6,5,4,,,,
6,down,M.I.A.,Paper Planes,5,3,70,,,,
7,up,Disclosure,Latch (feat. Sam Smith),10,1,70,,,,
8,down,Bicep,Glue,7,3,70,,,,
9,up,"Cristoph, Franky Wah & Artche",The World You See,52,9,2,,,,
10,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),42,1,2,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,70,,,,
12,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),20,2,70,,,,
13,up,Hippie Sabotage,Devil Eyes,15,12,70,,,,
14,down,Stardust,Music Sounds Better with You (Radio Edit),11,2,70,,,,
15,up,Disclosure,White Noise (feat. AlunaGeorge),21,8,65,,,,
16,up,Kina,Get You the Moon (feat. Snøw),16,1,70,,,,
17,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,2,70,,,,
18,down,Diplo & Sleepy Tom,Be Right There,17,2,70,,,,
19,down,Sub Focus & Dimension,Desire,14,2,70,,,,
20,down,The Cinematic Orchestra,To Build a Home,13,10,70,,,,
21,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),22,3,70,,,,
22,down,M83,Midnight City,19,10,70,,,,
23,up,Sweet Female Attitude,Flowers (Sunship Edit),24,2,70,,,,
24,down,Years & Years,King,18,10,69,,,,
25,down,SG Lewis & Nile Rodgers,One More (Mark Knight Remix Edit),8,5,4,,,,
26,up,Slow Movement,Waves,26,26,3,,,,
27,down,Fractal Designs,All True,25,25,3,,,,
28,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),23,1,61,,,,
29,down,Petit Biscuit,Sunset Lover,27,2,70,,,,
30,down,Rudimental,Feel the Love (feat. John Newman),28,2,70,,,,
31,down,Owl City,Fireflies,30,17,70,,,,
32,-,Aesth,Motive X Promiscuous,-,32,1,,,,
33,up,Clean Bandit,Higher (feat. iann dior) [Nathan Dawe Remix],68,33,2,,,,
34,-,India Jordan,And Groove (Edit),-,7,1,,,,
35,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),29,11,70,,,,
36,up,David Guetta,Sexy Bitch (feat. Akon),38,16,70,,,,
37,down,Duke Dumont,Ocean Drive,36,13,70,,,,
38,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),35,11,66,,,,
39,up,Mura Masa,Love$ick (feat. A$AP Rocky),43,5,70,,,,
40,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,34,18,29,,,,
41,down,Armand Van Helden,U Don't Know Me (feat. Duane Harden),39,27,70,,,,
42,up,Massive Attack,Unfinished Sympathy,45,26,70,,,,
43,down,Bicep,Atlas,41,2,45,,,,
44,up,Massive Attack,Teardrop,44,24,70,,,,
45,down,M83,Wait,37,27,60,,,,
46,up,Empire of the Sun,Walking On a Dream,50,7,58,,,,
47,down,Gesaffelstein & The Weeknd,Lost in the Fire,40,2,70,,,,
48,down,Years & Years,Shine,31,8,50,,,,
49,down,The Prodigy,Breathe,47,10,70,,,,
50,down,Gabrielle,Dreams,49,8,65,,,,
51,-,The Streets,Who's Got The Bag (21st June),-,29,1,,,,
52,down,Lake Orchard,Fields of Green,32,21,10,,,,
53,down,Spectral Morning,Sunlight Bathed the Golden Glow,33,20,9,,,,
54,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,48,20,27,,,,
55,down,The Prodigy,Firestarter,51,35,70,,,,
56,up,Tiësto,Adagio for Strings,57,40,69,,,,
57,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",63,20,70,,,,
58,down,ALMA,Chasing Highs (Felix Cartal Remix),46,10,49,,,,
59,down,Devilman,Drum and Bass Father (feat. Badness),54,22,70,,,,
60,down,SG Lewis,One More,58,58,3,,,,
61,down,Delayde,North Fell,56,38,16,,,,
62,down,Years & Years,Eyes Shut,55,15,38,,,,
63,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),62,41,70,,,,
64,down,Klaxons,Golden Skans,60,39,59,,,,
65,down,Ofenbach,Wasted Love (feat. Lagique),64,1,3,92,2021-04-25,92,2021-04-25
66,-,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,-,35,1,,,,
67,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,53,34,8,,,,
68,-,Redlight,Get Out My Head (Radio Edit),-,52,16,,,,
69,-,LuaLua,Bed,-,35,1,,,,
70,up,M83,Outro,92,41,23,,,,
71,down,"Natural Sound Makers, Nature Recordings & Nature Field Recordings",Rain Sounds For Relaxing Mediation,61,48,10,,,,
72,down,White Noise Therapy,White Noise: Oscillating Fan,65,21,9,,,,
73,down,Sxmniak & coldbrew,Constellations,70,38,6,,,,
74,up,Delayde & tender spring,Warmth (Of Fire),82,74,4,,,,
75,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],-,11,13,,,,
76,-,Armand Van Helden,You Don't Know Me,-,31,11,,,,
77,down,Nadia Ali,Rapture (Avicii New Generation Mix),72,34,70,,,,
78,-,Jahara,Kalia,-,78,1,,,,
79,down,SG Lewis,Fall,59,59,2,,,,
80,down,SG Lewis,Time,66,66,4,,,,
81,up,Steezy Prime,Daydream (feat. Slowheal),86,54,2,,,,
82,up,The Silent Ocean,"Floating, Dreaming",90,22,21,,,,
83,up,Basement Jaxx,Red Alert,89,52,15,,,,
84,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,38,11,,,,
85,down,Aviino & Aso,A Deeper Understanding,77,77,6,,,,
86,-,Wilkinson,Frontline,-,86,1,,,,
87,up,yutaka hirasaka,Self Portrait,98,73,4,,,,
88,up,Petit Biscuit,Night Trouble,95,81,3,,,,
89,down,Elderbrook,Numb (Chill Mix),69,65,5,,,,
90,up,Disclosure,Omen (feat. Sam Smith),91,55,31,,,,
91,down,Shrimpnose,Cherish,85,38,6,,,,
92,-,Sol Rising & Koala Karlous,Mahalo,-,92,1,,,,
93,-,Disclosure & Eko Roosevelt,Tondo,-,16,45,,,,
94,-,Tah.,Faith,-,94,1,,,,
95,down,Delayde & tender spring,The Deafening Sound of Snow,75,55,5,,,,
96,up,M.I.A.,Bad Girls,97,7,36,,,,
97,-,Alina Baraz,Electric (feat. Khalid),-,39,44,,,,
98,down,Bicep,Saku (feat. Clara La San),67,5,14,,,,
99,-,xerLK,Heavenly,-,76,1,,,,
100,down,Harris Cole,Gone Fishing,78,45,5,,,,
