Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again..,Danielle (smile on my face),10,1,2,,,,
2,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),1,1,9,,,,
3,up,Wilkinson,Afterglow,3,1,151,,,,
4,down,Fred again..,Jungle,2,1,13,,,,
5,up,Disclosure,Latch (feat. Sam Smith),5,1,151,,,,
6,down,Rudimental,Feel the Love (feat. John Newman),4,2,151,,,,
7,down,"Mura Masa, Pa Salieu & Skillibeng",blessing me,6,2,18,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,151,,,,
9,down,M.I.A.,Paper Planes,8,3,151,,,,
10,down,Gesaffelstein & The Weeknd,Lost in the Fire,9,2,151,,,,
11,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),13,1,61,,,,
12,down,Wilkinson & Issey Cross,Used to This,11,1,45,,,,
13,down,Bicep,Glue,12,3,151,,,,
14,up,Disclosure,White Noise (feat. AlunaGeorge),14,13,39,,,,
15,up,Stardust,Music Sounds Better with You (Radio Edit),16,2,151,,,,
16,up,Kordhell,Murder In My Mind,17,16,11,,,,
17,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),19,1,83,,,,
18,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),15,1,55,,,,
19,up,Kina,Get You the Moon (feat. Snøw),22,1,151,,,,
20,up,Mau P,Drugs from Amsterdam,20,9,6,,,,
21,up,Years & Years,King,23,10,150,,,,
22,up,Wilkinson,Here For You,24,1,33,,,,
23,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),18,2,151,,,,
24,down,The Cinematic Orchestra,To Build a Home,21,10,151,,,,
25,up,INTERWORLD,Metamorphosis,32,12,5,,,,
26,up,Empire of the Sun,Walking On a Dream,26,7,138,,,,
27,up,Sweet Female Attitude,Flowers (Sunship Edit),27,2,151,,,,
28,down,Years & Years,Shine,25,8,130,,,,
29,down,Massive Attack,Teardrop,28,24,151,,,,
30,down,M83,Midnight City,29,10,151,,,,
31,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),33,3,151,,,,
32,up,Aureolin Sky,Starlight,41,28,4,,,,
33,up,Mura Masa,Love$ick (feat. A$AP Rocky),45,5,151,,,,
34,up,Duke Dumont,Ocean Drive,34,13,151,,,,
35,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,2,151,,,,
36,-,Jamie xx,KILL DEM,-,5,1,,,,
37,down,The Prodigy,Breathe,36,10,151,,,,
38,down,Chase & Status & Plan B,End Credits (feat. Plan B),37,21,119,,,,
39,up,Chase & Status,Blind Faith (feat. Liam Bailey),39,18,57,,,,
40,up,Bicep,Apricots,43,1,103,,,,
41,down,Sub Focus & Dimension,Desire,40,2,151,,,,
42,down,Massive Attack,Unfinished Sympathy,35,26,151,,,,
43,up,Maribou State,Home,47,6,36,,,,
44,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),46,11,151,,,,
45,down,Years & Years,Eyes Shut,38,15,99,,,,
46,down,Bonobo,Cirrus,44,9,44,,,,
47,up,M.I.A.,Bad Girls,48,7,117,,,,
48,down,TSHA,Dancing In The Shadows (feat. Clementine Douglas),31,26,4,,,,
49,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),52,33,100,,,,
50,down,KAYTRANADA,Intimidated (feat. H.E.R.),49,4,45,,,,
51,down,Owl City,Fireflies,50,17,151,,,,
52,down,The Prodigy,Firestarter,51,35,148,,,,
53,up,Chase & Status & Delilah,Time (feat. Delilah),55,33,15,,,,
54,up,Fred again..,Billie (Loving Arms),60,2,42,,,,
55,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),56,1,110,99,2020-10-11,61,2020-11-01
56,up,Devilman,Drum and Bass Father (feat. Badness),62,22,100,,,,
57,down,Bonobo,ATK,42,42,3,,,,
58,down,Klaxons,Golden Skans,54,39,133,,,,
59,up,Grimes,Genesis,74,21,2,,,,
60,down,Delerium,Silence (feat. Sarah McLachlan) [Tiësto's In Search of Sunrise Remix] [Mixed],57,57,5,,,,
61,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),67,1,136,,,,
62,down,Orchestral Manoeuvres In the Dark,Enola Gay,59,37,22,,,,
63,down,Portishead,Glory Box,53,26,104,,,,
64,down,Hot Natured,Benediction,61,38,110,,,,
65,up,Nordic Lights,Floating (Spa Sound Bath),84,65,2,,,,
66,down,Fatboy Slim,"Right Here, Right Now",65,39,96,,,,
67,down,Diplo & Sleepy Tom,Be Right There,63,2,150,,,,
68,down,Dxrk ダーク,RAVE,64,53,22,,,,
69,up,Disclosure,Omen (feat. Sam Smith),69,55,59,,,,
70,down,Ruth Royall,Light the Fuse,58,20,7,,,,
71,down,Nordic Lights,Asleep (Binaural Meditation),66,66,13,,,,
72,up,Artful Dodger & Romina Johnson,Movin' Too Fast,77,59,37,,,,
73,up,Petit Biscuit,Sunset Lover,75,2,151,,,,
74,down,Hybrid Minds,Bad To Me (ft. Grace Grundy),73,12,68,,,,
75,down,Kiesza,Hideaway,72,51,88,,,,
76,up,Clean Bandit,Higher (feat. iann dior),95,1,30,,,,
77,up,Years & Years,Desire,79,35,54,,,,
78,-,Fred again..,Bleu (better with time),-,11,1,,,,
79,down,Chase & Status,Alive (feat. Jacob Banks),71,42,15,,,,
80,down,Jungle,Busy Earnin',78,35,77,,,,
81,up,Cosmere,Remember,98,16,28,,,,
82,down,Nadia Ali,Rapture (Avicii New Generation Mix),80,34,128,,,,
83,up,Øneheart & reidenshi,Snowfall,93,23,9,,,,
84,-,Ofenbach,Love Me Now (feat. FAST BOY),-,23,1,,,,
85,up,Moloko,Sing It Back (Boris Dlugosch Mix),89,18,139,,,,
86,down,Ofenbach,Wasted Love (feat. Lagique),68,1,84,92,2021-04-25,92,2021-04-25
87,up,Sleep Terrarium,Grey,90,47,13,,,,
88,up,Griffinilla,Below the Surface,88,59,7,,,,
89,-,White Noise Therapy,White Noise: Oscillating Fan,-,21,59,,,,
90,-,TSHA,Running,-,63,1,,,,
91,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],81,38,76,,,,
92,-,Joy Orbison & Overmono,Blind Date (feat. ABRA),-,32,1,,,,
93,down,MUPP & SADFRIENDD,vendetta!,82,66,16,,,,
94,down,Nature Sound Bath,Meadow (Rain),91,84,2,,,,
95,-,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,-,95,1,,,,
96,down,ALMA,Chasing Highs (Felix Cartal Remix),85,10,100,,,,
97,-,PLAYAMANE,MIDNIGHT (feat. Nateki),-,55,12,,,,
98,-,Stray Kids,MANIAC,-,11,23,,,,
99,down,"Fred again.., Romy & HAAi",Lights Out,70,4,19,,,,
100,down,Armand Van Helden,You Don't Know Me,76,31,78,,,,
