Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),1,1,15,,,,
2,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),2,2,24,,,,
3,up,Bicep,Atlas,3,2,4,,,,
4,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),4,3,24,,,,
5,up,Diplo & Sleepy Tom,Be Right There,7,2,24,,,,
6,down,Kina,Get You the Moon (feat. Snøw),5,1,24,,,,
7,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,2,24,,,,
8,up,Petit Biscuit,Sunset Lover,8,2,24,,,,
9,up,Stardust,Music Sounds Better with You (Radio Edit),10,2,24,,,,
10,up,M.I.A.,Paper Planes,12,3,24,,,,
11,down,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),9,2,8,,,,
12,down,Sweet Female Attitude,Flowers (Sunship Edit),11,2,24,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,1,24,,,,
14,down,Disclosure,Latch (feat. Sam Smith),13,1,24,,,,
15,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,11,24,,,,
16,down,Wilkinson,Afterglow,15,1,24,,,,
17,down,Disclosure & Eko Roosevelt,Tondo,16,16,8,,,,
18,down,Sub Focus & Dimension,Desire,17,2,24,,,,
19,up,Bicep,Glue,20,3,24,,,,
20,down,Elderbrook,Numb,18,7,7,,,,
21,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),21,11,20,,,,
22,up,Hippie Sabotage,Devil Eyes,23,12,24,,,,
23,up,Mura Masa,Love$ick (feat. A$AP Rocky),24,5,24,,,,
24,up,ALMA,Chasing Highs (Felix Cartal Remix),26,10,14,,,,
25,up,The Cinematic Orchestra,To Build a Home,27,10,24,,,,
26,down,Rudimental,Feel the Love (feat. John Newman),22,2,24,,,,
27,up,Duke Dumont,Ocean Drive,28,13,24,,,,
28,up,Owl City,Fireflies,29,17,24,,,,
29,up,Jamie Jones & Alan Fitzpatrick,Sundancing,78,29,2,,,,
30,up,M83,Midnight City,30,10,24,,,,
31,up,Disclosure,White Noise (feat. AlunaGeorge),49,13,19,,,,
32,up,Gesaffelstein & The Weeknd,Lost in the Fire,32,2,24,,,,
33,down,Låpsley,Womxn,25,6,11,,,,
34,down,Massive Attack,Teardrop,31,24,24,,,,
35,-,Jamie xx,Idontknow,-,35,1,,,,
36,up,The Prodigy,Breathe,37,10,24,,,,
37,up,M83,Wait,39,27,14,,,,
38,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",36,20,24,,,,
39,up,Armand Van Helden,U Don't Know Me (feat. Duane Harden),43,27,24,,,,
40,up,Faithless,Insomnia (Monster Mix),41,32,24,,,,
41,down,Years & Years,King,33,10,24,,,,
42,up,Moloko,Sing It Back (Boris Dlugosch Mix),61,18,21,,,,
43,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),38,33,24,,,,
44,down,Teqkoi,You Broke My Heart Again (feat. Aiko),35,21,12,,,,
45,down,David Guetta,Sexy Bitch (feat. Akon),40,3,24,,,,
46,down,Massive Attack,Unfinished Sympathy,34,26,24,,,,
47,up,The Prodigy,Firestarter,47,35,24,,,,
48,down,Devilman,Drum and Bass Father (feat. Badness),45,22,24,,,,
49,up,Rain Sounds,Rain Sounds,58,49,10,,,,
50,down,Claptone & Mylo,Drop the Pressure,42,42,6,,,,
51,down,Klaxons,Golden Skans,44,39,23,,,,
52,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),51,41,24,,,,
53,down,Flume,Never Be Like You (feat. Kai),48,3,24,,,,
54,up,Duck Sauce,aNYway,68,54,2,,,,
55,-,Magnetic Dreams,It's Love,-,53,1,,,,
56,down,Nadia Ali,Rapture (Avicii New Generation Mix),46,34,24,,,,
57,-,Aerial Love,Magic Light,-,55,1,,,,
58,down,Tiësto,Adagio for Strings,53,40,23,,,,
59,down,Lake Orchard,The Sea and the Sand,52,45,4,,,,
60,down,DCT,Ftp,59,54,3,,,,
61,up,Gabrielle,Dreams,82,8,19,,,,
62,-,Kina & yaeow,Wish I Was Better,-,62,1,,,,
63,up,Years & Years,Shine,77,8,23,,,,
64,-,LFO Waves,Circular Wave Forms.,-,61,1,,,,
65,down,Yorokobi,Atmosphere,50,44,3,,,,
66,up,Elderbrook & Rudimental,Something About You,71,4,24,,,,
67,up,Armand Van Helden,You Don't Know Me,74,31,2,,,,
68,up,Paul Johnson,Get Get Down,76,53,2,,,,
69,-,Marconi Union,"Weightless, Pt. 1",-,66,2,,,,
70,-,xerLK,Try Happiness,-,66,3,,,,
71,-,Akureyri,Filterscape,-,64,6,,,,
72,-,Hiyori,Golden Glow,-,69,4,,,,
73,-,Yorokobi,Mountains,-,73,4,,,,
74,-,Tom Middleton,Sleep 2 (Ocean),-,58,1,,,,
75,-,ANDYL,Drifting,-,72,4,,,,
76,-,The Future Sound of XYZ,Cascade,-,72,4,,,,
77,-,Alaskan Tapes,On Deer Island,-,77,3,,,,
78,-,Emerald High,Rural Landscapes,-,78,4,,,,
79,-,The Glass Arcade,A Morning Odyssey,-,66,6,,,,
80,-,Sapphire Waters,Still Now,-,80,2,,,,
81,-,Yorokobi,Dream,-,61,4,,,,
82,-,charlie dreaming,Dream #5 [Drifting Apart],-,78,3,,,,
83,-,Arbee,Pris,-,65,4,,,,
84,-,Antarctic Wastelands,Hidden,-,84,4,,,,
85,-,Nils Frahm,Talisman,-,85,2,,,,
86,-,Nakuru,Passages,-,73,4,,,,
87,-,... and the stars,"Sequel, Pt. 2",-,68,3,,,,
88,-,ADAM TK,V10,-,76,2,,,,
89,down,Låpsley,Sadness is a Shade of Blue,64,33,5,,,,
90,-,Anders Rhedin,Sleep Music Part 3,-,84,2,,,,
91,-,Akureyri,Gentle Avalanche,-,55,2,,,,
92,-,Filterscape,Somewhere Between Grey and White,-,85,2,,,,
93,-,Holistic Dreams,Cloudless Skies,-,68,6,,,,
94,-,M. David,Dreamscape,-,59,4,,,,
95,-,Christopher Willits,Pacific 3,-,79,2,,,,
96,-,Chase & Status & Plan B,End Credits (feat. Plan B),-,21,23,,,,
97,down,Wind Speaks,Clear Moon,60,55,4,,,,
98,-,v e n n,Ebbtide,-,63,5,,,,
99,-,Yorokobi,Crown,-,74,3,,,,
100,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),84,1,22,,,,
