Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again..,Delilah (pull me out of this),1,1,18,,,,
2,up,"Skrillex, Fred again.. & Flowdan",Rumble,2,1,7,,,,
3,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),4,1,30,,,,
4,up,Wilkinson,Afterglow,5,1,172,,,,
5,down,Disclosure,Latch (feat. Sam Smith),3,1,172,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,172,,,,
7,down,Rudimental,Feel the Love (feat. John Newman),6,2,172,,,,
8,up,M.I.A.,Paper Planes,9,3,172,,,,
9,down,Gesaffelstein & The Weeknd,Lost in the Fire,8,2,172,,,,
10,up,Disclosure,White Noise (feat. AlunaGeorge),10,8,150,,,,
11,up,Bicep,Glue,11,3,172,,,,
12,up,salute,Wait For It,22,12,2,,,,
13,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,1,104,,,,
14,up,Fred again..,Jungle,15,1,34,,,,
15,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),16,1,76,,,,
16,up,Stardust,Music Sounds Better with You (Radio Edit),17,2,172,,,,
17,down,Nia Archives,Conveniency,14,14,3,,,,
18,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),18,1,82,,,,
19,down,yunè pinku,Night Light,13,13,3,,,,
20,up,Empire of the Sun,Walking On a Dream,20,7,159,,,,
21,down,Wilkinson & Issey Cross,Used to This,19,1,66,,,,
22,up,Kina,Get You the Moon (feat. Snøw),25,1,172,,,,
23,down,Sweet Female Attitude,Flowers (Sunship Edit),21,2,172,,,,
24,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),34,3,172,,,,
25,down,The Cinematic Orchestra,To Build a Home,23,10,172,,,,
26,up,INTERWORLD,Metamorphosis,27,12,26,,,,
27,down,Years & Years,King,24,10,171,,,,
28,down,Fred again..,Danielle (smile on my face),26,1,23,,,,
29,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),30,2,172,,,,
30,up,The Prodigy,Breathe,32,10,172,,,,
31,up,M83,Midnight City,31,10,172,,,,
32,down,Sub Focus & Dimension,Desire,29,2,172,,,,
33,up,Devilman,Drum and Bass Father (feat. Badness),38,22,121,,,,
34,up,Maribou State,Home,41,6,57,,,,
35,up,Owl City,Fireflies,40,17,172,,,,
36,up,White Noise Therapy,White Noise: Oscillating Fan,43,21,80,,,,
37,up,Wilkinson,Here For You,39,1,54,,,,
38,down,KAYTRANADA,Intimidated (feat. H.E.R.),28,4,66,,,,
39,up,Years & Years,Shine,42,8,151,,,,
40,up,The Sound of Quiet,Cozy,45,24,10,,,,
41,up,Øneheart & reidenshi,Snowfall,44,23,30,,,,
42,up,Chase & Status & Plan B,End Credits (feat. Plan B),47,21,140,,,,
43,up,Massive Attack,Teardrop,49,24,172,,,,
44,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,2,172,,,,
45,down,TWISTED,Worth Nothing,37,22,16,,,,
46,up,Mura Masa,Love$ick (feat. A$AP Rocky),50,5,172,,,,
47,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,3,1,,,,
48,up,Grimes,Genesis,55,21,23,,,,
49,down,Chase & Status,Blind Faith (feat. Liam Bailey),48,18,78,,,,
50,down,Culture Shock & Gracie Van Brunt,Alone,36,23,5,,,,
51,down,Bonobo,Cirrus,46,9,65,,,,
52,down,Duke Dumont,Ocean Drive,51,13,172,,,,
53,down,Bicep,Water (feat. Clara La San),35,3,20,,,,
54,up,Skrillex & Bobby Raps,Leave Me Like This,67,20,5,,,,
55,down,Kordhell,Murder In My Mind,54,16,32,,,,
56,up,Bicep,Apricots,61,1,124,,,,
57,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),52,11,172,,,,
58,down,The Prodigy,Firestarter,56,35,169,,,,
59,up,Massive Attack,Unfinished Sympathy,62,26,172,,,,
60,down,Portishead,Glory Box,58,26,125,,,,
61,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),60,33,121,,,,
62,up,Fred again..,Clara (the night is dark),63,2,17,,,,
63,down,Sonor,Into the Clouds,59,47,5,,,,
64,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],65,37,73,,,,
65,-,Luminous Hymn,Zen (Rain),-,36,1,,,,
66,down,Fatboy Slim,"Right Here, Right Now",53,39,117,,,,
67,up,Klaxons,Golden Skans,72,39,154,,,,
68,down,Nia Archives,Baianá,57,2,21,,,,
69,up,Fred again..,Billie (Loving Arms),71,2,63,,,,
70,down,M.I.A.,Bad Girls,69,7,138,,,,
71,down,Chase & Status & Delilah,Time (feat. Delilah),70,33,36,,,,
72,up,Alina Baraz,Electric (feat. Khalid),90,39,141,,,,
73,down,Nia Archives,So Tell Me…,66,14,7,,,,
74,down,Orchestral Manoeuvres In the Dark,Enola Gay,73,37,43,,,,
75,down,Artful Dodger & Romina Johnson,Movin' Too Fast,74,48,58,,,,
76,down,Sky Bridge,Canyon,68,53,5,,,,
77,up,Nadia Ali,Rapture (Avicii New Generation Mix),77,34,148,,,,
78,-,Alison Goldfrapp & Paul Woolford,Fever,-,19,1,,,,
79,down,Years & Years,Eyes Shut,75,15,120,,,,
80,down,The Sound of Quiet,Soothe (Spa),76,75,5,,,,
81,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,64,30,18,,,,
82,down,Quiet Climb,Peaceful Twilight,81,78,5,,,,
83,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),78,1,131,99,2020-10-11,61,2020-11-01
84,down,Petit Biscuit,Sunset Lover,83,2,172,,,,
85,-,"Skrillex, Joker & Sleepnet",Tears,-,33,1,,,,
86,-,"Skrillex, Aluna & Kito",Inhale Exhale,-,53,1,,,,
87,-,"Skrillex, Starrah & Four Tet",Butterflies,-,5,8,,,,
88,-,"Skrillex, Flowdan, BEAM & PEEKABOO",Hydrate,-,68,1,,,,
89,-,Skrillex & Eli Keszler,A Street I Know,-,81,1,,,,
90,-,"Skrillex, Swae Lee, Siiickbrain & Posij",TOO BIZARRE (juked),-,84,1,,,,
91,up,Adam Bokesch,Wilderness (Rain),98,88,4,,,,
92,down,Diplo & Sleepy Tom,Be Right There,79,2,169,,,,
93,down,Fred again..,Kammy (like i do),84,6,20,,,,
94,-,Jungle,Busy Earnin',-,35,92,,,,
95,-,Skrillex & Nai Barghouti,Xena,-,85,1,,,,
96,down,Liam Mour,Nineteen Ninety,95,79,18,,,,
97,-,Skrillex & Starrah,Good Space,-,94,1,,,,
98,-,"Skrillex, Porter Robinson & Bibi Bourelly",Still Here (with the ones that I came with),-,88,1,,,,
99,down,Moloko,Sing It Back (Boris Dlugosch Mix),97,18,153,,,,
100,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),80,1,156,,,,
