Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),1,1,31,,,,
2,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),5,2,40,,,,
3,up,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],46,3,2,,,,
4,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],2,2,9,,,,
5,down,M.I.A.,Paper Planes,3,3,40,,,,
6,down,Petit Biscuit,Sunset Lover,4,2,40,,,,
7,up,Disclosure & Fatoumata Diawara,Douha (Mali Mali),36,7,2,,,,
8,down,Stardust,Music Sounds Better with You (Radio Edit),6,2,40,,,,
9,up,Rudimental,Feel the Love (feat. John Newman),16,2,40,,,,
10,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),10,3,40,,,,
11,up,Wilkinson,Afterglow,11,1,40,,,,
12,down,Bicep,Glue,9,3,40,,,,
13,down,Diplo & Sleepy Tom,Be Right There,8,2,40,,,,
14,down,Sub Focus & Wilkinson,Just Hold On,7,6,16,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,1,40,,,,
16,down,Disclosure,Latch (feat. Sam Smith),14,1,40,,,,
17,down,Sweet Female Attitude,Flowers (Sunship Edit),12,2,40,,,,
18,down,Sub Focus & Dimension,Desire,15,2,40,,,,
19,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,2,40,,,,
20,down,Kina,Get You the Moon (feat. Snøw),13,1,40,,,,
21,up,Duke Dumont,Ocean Drive,22,13,40,,,,
22,down,M83,Midnight City,19,10,40,,,,
23,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),21,11,40,,,,
24,up,Owl City,Fireflies,26,17,40,,,,
25,up,Disclosure,White Noise (feat. AlunaGeorge),28,8,35,,,,
26,up,Mura Masa,Love$ick (feat. A$AP Rocky),31,5,40,,,,
27,down,The Cinematic Orchestra,To Build a Home,23,10,40,,,,
28,down,Jayda G,Both of Us (Jayda G Sunset Bliss Mix),20,17,10,,,,
29,up,Massive Attack,Teardrop,30,24,40,,,,
30,up,Disclosure & Eko Roosevelt,Tondo,37,16,24,,,,
31,down,Armand Van Helden,U Don't Know Me (feat. Duane Harden),27,27,40,,,,
32,up,Hippie Sabotage,Devil Eyes,32,12,40,,,,
33,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),29,11,36,,,,
34,up,The Prodigy,Breathe,39,10,40,,,,
35,down,Massive Attack,Unfinished Sympathy,33,26,40,,,,
36,up,Moloko,Sing It Back (Boris Dlugosch Mix),53,18,37,,,,
37,up,Years & Years,King,49,10,40,,,,
38,up,Gesaffelstein & The Weeknd,Lost in the Fire,42,2,40,,,,
39,down,Empire of the Sun,Walking On a Dream,38,7,29,,,,
40,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",35,20,40,,,,
41,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),48,41,40,,,,
42,up,Tiësto,Adagio for Strings,58,40,39,,,,
43,up,Tommy Farrow,Can't Explain,52,43,3,,,,
44,up,Nadia Ali,Rapture (Avicii New Generation Mix),56,34,40,,,,
45,down,Devilman,Drum and Bass Father (feat. Badness),34,22,40,,,,
46,down,David Guetta,Sexy Bitch (feat. Akon),41,3,40,,,,
47,up,RÜFÜS DU SOL,You Were Right,60,47,6,,,,
48,up,The Prodigy,Firestarter,59,35,40,,,,
49,-,"SG Lewis, Robyn & Channel Tres",Impact,-,7,1,,,,
50,up,Gabrielle,Dreams,65,8,35,,,,
51,down,Tommy Farrow,Let’s Just,45,30,9,,,,
52,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),63,33,38,,,,
53,down,Disclosure & slowthai,My High (Edit),24,3,6,,,,
54,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],62,54,32,,,,
55,-,Fatboy Slim,"Right Here, Right Now",-,39,27,,,,
56,down,Disclosure & slowthai,My High,44,6,6,,,,
57,up,Hot Natured,Benediction,96,38,28,,,,
58,up,Bicep,Atlas,70,2,20,,,,
59,down,ALMA,Chasing Highs (Felix Cartal Remix),25,10,30,,,,
60,up,Flume,Never Be Like You (feat. Kai),64,3,40,,,,
61,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,37,20,,,,
62,-,Chase & Status & Plan B,End Credits (feat. Plan B),-,21,35,,,,
63,down,M83,Wait,54,27,30,,,,
64,-,Years & Years,Shine,-,8,35,,,,
65,-,Aquarium Haze,Silent Islands,-,45,1,,,,
66,-,Chase & Status,Blind Faith (feat. Liam Bailey),-,18,21,,,,
67,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,36,,,,
68,-,Klaxons,Golden Skans,-,39,34,,,,
69,down,My Wondrous Dream,Sleep Cycle,50,38,6,,,,
70,down,Blank & Jones,Deepest Blue (Edit),43,43,2,,,,
71,up,Jungle,Casio,81,50,10,,,,
72,down,My Arctic Dreams,Alaska,57,47,2,,,,
73,down,Aquarium Haze,Solar Orbit,40,40,2,,,,
74,down,Dusted Leaves,Scent of a Dream,51,51,2,,,,
75,-,Sub Focus & Wilkinson,Air I Breathe,-,20,1,,,,
76,up,Paul Johnson,Get Get Down,92,53,13,,,,
77,down,Helios,Silverlight,47,43,4,,,,
78,-,Years & Years,Eyes Shut,-,15,27,,,,
79,down,Magnetic Dreams,Above the Clouds,55,43,6,,,,
80,-,Jungle,"Heavy, California",-,80,4,,,,
81,-,Armand Van Helden,You Don't Know Me,-,31,7,,,,
82,-,Elderbrook & Rudimental,Something About You,-,4,35,,,,
83,-,Alina Baraz,Electric (feat. Khalid),-,39,30,,,,
84,-,Big Ang,Its Over Now (Featuring Siobhan) [Radio Edit],-,73,17,,,,
85,up,Låpsley,Womxn,97,6,24,,,,
86,-,KAYTRANADA,Look Easy (feat. Lucky Daye),-,39,4,,,,
87,-,Jungle,The Heat,-,87,3,,,,
88,down,Lake Orchard,Forever People,61,47,6,,,,
89,up,Moby,Porcelain,99,55,3,,,,
90,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],-,90,1,,,,
91,down,Dusted Leaves,A Dream Within a Dream,69,48,6,,,,
92,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,66,20,6,,,,
93,down,.foundation,Increments,68,52,7,,,,
94,down,Aerial Love,Nimbus,67,54,7,,,,
95,-,Surf Mesa,Somewhere (feat. Gus Dapperton),-,95,1,,,,
96,-,M.I.A.,Bad Girls,-,7,21,,,,
97,-,Morcheeba,The Sea,-,90,1,,,,
98,-,Baby Beethoven,Calm,-,68,2,,,,
99,-,.foundation,foundation VI,-,65,4,,,,
100,-,Grimes,Oblivion,-,46,13,,,,
