Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,2,1,8,91,2019-12-08,2,2020-02-16
2,up,Eminem,Godzilla (feat. Juice WRLD),15,2,2,84,2020-01-19,12,2020-01-26
3,up,Future,Life Is Good (feat. Drake),3,3,3,86,2020-01-12,6,2020-01-19
4,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),1,1,10,64,2019-12-01,52,2020-01-12
5,down,Arizona Zervas,ROXANNE,4,2,10,14,2019-11-24,4,2019-12-22
6,up,Eminem,Those Kinda Nights (feat. Ed Sheeran),47,6,2,33,2020-01-19,26,2020-01-26
7,up,Eminem,Darkness,51,7,2,42,2020-01-19,35,2020-01-26
8,down,Post Malone,Circles,5,1,12,2,2019-10-06,2,2019-10-06
9,up,Eminem,Unaccommodating (feat. Young M.A),43,9,2,43,2020-01-19,30,2020-01-26
10,up,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",53,10,2,50,2020-01-19,38,2020-01-26
11,down,Mac Miller,Good News,9,9,3,62,2020-01-12,21,2020-01-19
12,up,Eminem,Leaving Heaven (feat. Skylar Grey),58,12,2,54,2020-01-19,52,2020-01-26
13,up,Eminem,In Too Deep,57,13,2,58,2020-01-26,58,2020-01-26
14,up,Eminem,Premonition (Intro),55,14,2,59,2020-01-26,59,2020-01-26
15,up,DigDat,Ei8ht Mile (feat. Aitch),73,10,2,,,,
16,up,Eminem,Stepdad,61,16,2,96,2020-01-26,96,2020-01-26
17,up,Eminem,Lock It Up (feat. Anderson .Paak),64,17,2,98,2020-01-26,98,2020-01-26
18,down,Travis Scott,HIGHEST IN THE ROOM,7,3,12,35,2019-10-06,2,2019-10-13
19,up,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",62,19,2,,,,
20,up,Eminem,Marsh,63,20,2,95,2020-01-19,95,2020-01-19
21,down,YNW Melly,Suicidal,13,13,8,97,2019-12-01,25,2020-02-02
22,down,Roddy Ricch,High Fashion (feat. Mustard),14,7,3,78,2019-12-15,22,2020-02-16
23,down,Stormzy,Audacity (feat. Headie One),6,2,7,,,,
24,down,Stormzy,Vossi Bop,8,4,12,,,,
25,up,Eminem,Farewell,68,25,2,,,,
26,up,Eminem,Alfred (Interlude),60,26,2,,,,
27,up,Eminem,Never Love Again,65,27,2,87,2020-01-19,87,2020-01-19
28,up,Eminem,No Regrets (feat. Don Toliver),66,28,2,,,,
29,up,Eminem,Little Engine,67,29,2,,,,
30,down,Stormzy,Crown,10,6,12,,,,
31,up,Eminem,"I Will (feat. KXNG Crooked, Royce da 5'9"" & Joell Ortiz)",70,31,2,,,,
32,down,Don Toliver,No Idea,19,16,9,95,2019-12-08,26,2020-01-12
33,down,AJ Tracey,Ladbroke Grove,17,5,12,,,,
34,down,Mustard,Ballin’ (feat. Roddy Ricch),20,7,12,93,2019-11-10,19,2020-01-12
35,down,Dave,Location (feat. Burna Boy),12,3,12,,,,
36,up,Eminem,Stepdad (Intro),69,36,2,,,,
37,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,5,12,26,2019-10-06,26,2019-10-06
38,up,Mac Miller,Blue World,75,38,2,45,2020-01-26,45,2020-01-26
39,down,Young T & Bugsey,Don't Rush (feat. Headie One),22,10,12,52,2020-04-12,48,2020-04-19
40,down,Stormzy,Lessons,11,5,7,,,,
41,down,Juice WRLD,Lucid Dreams,23,2,12,7,2019-12-15,7,2019-12-15
42,down,DaBaby,BOP,16,13,11,92,2019-10-06,32,2020-01-19
43,down,BROCKHAMPTON,SUGAR,29,29,5,81,2020-01-12,59,2020-02-02
44,up,Mac Miller,Circles,72,44,2,63,2020-01-26,63,2020-01-26
45,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,27,8,12,25,2019-10-13,16,2019-12-15
46,down,Dave,Professor X,24,5,12,,,,
47,down,DaBaby,VIBEZ,26,24,11,59,2019-11-10,57,2020-01-19
48,down,Stormzy,Still Disappointed,21,21,3,,,,
49,down,Post Malone,Wow.,28,13,12,,,,
50,down,Roddy Ricch,Start wit Me (feat. Gunna),30,30,8,91,2019-12-08,59,2019-12-29
51,down,Post Malone,Goodbyes (feat. Young Thug),34,7,12,10,2019-10-06,10,2019-10-06
52,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),92,2,12,,,,
53,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,9,12,,,,
54,down,Travis Scott,SICKO MODE,36,13,12,48,2020-04-26,9,2020-05-03
55,down,Juice WRLD,Robbery,41,9,7,33,2019-12-15,33,2019-12-15
56,-,J Hus,Play Play (feat. Burna Boy),-,7,1,,,,
57,down,Drake,One Dance (feat. Wizkid & Kyla),40,5,12,,,,
58,up,Mac Miller,Complicated,81,58,2,85,2020-01-26,85,2020-01-26
59,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),32,32,5,90,2020-01-05,63,2020-02-02
60,down,French Montana,Unforgettable (feat. Swae Lee),44,6,12,,,,
61,down,Drake,Money In The Grave (feat. Rick Ross),48,26,12,45,2019-10-06,45,2019-10-06
62,down,Stormzy,Wiley Flow,25,9,12,,,,
63,-,J Hus,Big Conspiracy (feat. iceè tgm),-,14,1,,,,
64,up,Eminem,Alfred (Outro),79,64,2,,,,
65,-,J Hus,Helicopter (feat. iceè tgm),-,21,1,,,,
66,up,Mac Miller,Woods,83,66,2,,,,
67,up,Mac Miller,I Can See,82,67,2,97,2020-01-26,97,2020-01-26
68,-,J Hus,Fight for Your Right,-,24,1,,,,
69,-,J Hus,Repeat (feat. Koffee),-,15,1,,,,
70,-,J Hus,Cucumber,-,26,1,,,,
71,up,Mac Miller,Hand Me Downs,85,71,2,,,,
72,-,J Hus,Triumph,-,22,1,,,,
73,up,Mac Miller,Everybody,84,73,2,,,,
74,-,J Hus,Reckless,-,32,1,,,,
75,down,Lil Baby,Sum 2 Prove,50,50,3,50,2020-01-19,50,2020-01-19
76,-,J Hus,Must Be,-,33,1,,,,
77,-,J Hus,Fortune Teller,-,44,1,,,,
78,-,J Hus,No Denying,-,29,1,,,,
79,-,J Hus,Deeper Than Rap,-,74,1,,,,
80,-,J Hus,"Love, Peace and Prosperity",-,63,1,,,,
81,up,"070 Shake, Ralphy River & Hack & Tree",Honey,87,30,12,,,,
82,down,"Cardi B, Bad Bunny & J Balvin",I Like It,56,29,12,,,,
83,down,Aitch,Taste (Make It Shake),71,10,12,,,,
84,down,Stormzy,One Second (feat. H.E.R.),46,11,7,,,,
85,up,Post Malone,rockstar (feat. 21 Savage),86,11,12,,,,
86,down,Lil Tecca,Ransom,59,16,12,16,2019-10-06,16,2019-10-06
87,down,J Hus,No Denying,33,18,5,,,,
88,up,Drake,Nice For What,93,17,12,,,,
89,down,Post Malone,Better Now,80,12,12,,,,
90,down,Versatile,Prefontaine,54,28,12,,,,
91,down,JACKBOYS & Sheck Wes,GANG GANG,39,10,5,87,2019-12-29,21,2020-01-05
92,-,Mac Miller,Surf,-,92,1,,,,
93,up,Mac Miller,That's on Me,100,93,2,,,,
94,-,Drake,Nonstop,-,27,8,,,,
95,down,Stormzy,Big Michael,42,8,7,,,,
96,down,Dave & AJ Tracey,Thiago Silva,77,10,12,,,,
97,down,Stormzy,Pop Boy (feat. Aitch),49,10,7,,,,
98,down,JACKBOYS,OUT WEST (feat. Young Thug),97,25,5,79,2019-12-29,28,2020-01-05
99,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,13,11,,,,
100,-,ニッキー・ミナージュ,Starships,-,7,3,,,,
