Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,14,,,,
2,up,Tion Wayne & La Roux,IFTK,2,2,9,,,,
3,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],3,2,14,,,,
4,up,Dave,Starlight,4,1,19,,,,
5,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,48,5,2,,,,
6,up,The Game,Hate It Or Love It (feat. 50 Cent),7,6,34,,,,
7,down,Future,WAIT FOR U (feat. Drake & Tems),6,2,11,,,,
8,up,Dave,Location (feat. Burna Boy),11,3,140,,,,
9,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,13,1,51,,,,
10,up,Drake,God's Plan,26,8,110,,,,
11,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],8,8,6,,,,
12,down,Aitch & Ashanti,Baby,9,2,18,,,,
13,down,Post Malone,Cooped Up (feat. Roddy Ricch),10,5,9,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,5,140,26,2019-10-06,26,2019-10-06
15,up,Post Malone,Circles,18,1,140,2,2019-10-06,2,2019-10-06
16,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,1,1,,,,
17,up,French Montana,Unforgettable (feat. Swae Lee),19,6,140,,,,
18,up,50 Cent,In Da Club,20,4,98,,,,
19,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),28,19,3,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),21,5,140,,,,
21,down,D-Block Europe,Red (Elegant and Gang),12,7,5,,,,
22,up,Dave & Stormzy,Clash,24,1,53,,,,
23,down,Coolio,Gangsta's Paradise (feat. L.V.),22,3,24,,,,
24,up,Lil Baby,In A Minute,41,8,14,,,,
25,up,Kanye West,Stronger,27,13,138,,,,
26,down,Benzz,Je M'appelle (feat. Tion Wayne & French Montana),17,5,5,,,,
27,up,Eminem,Without Me,36,6,91,,,,
28,down,Kendrick Lamar,HUMBLE.,25,14,13,,,,
29,up,Dave & Fredo,Funky Friday,38,6,56,,,,
30,up,J. Cole,No Role Modelz,37,13,98,,,,
31,up,Dave & AJ Tracey,Thiago Silva,32,10,61,,,,
32,down,JAY-Z & Kanye West,Ni**as in Paris,30,12,98,,,,
33,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],75,33,29,,,,
34,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,9,139,,,,
35,down,Kendrick Lamar,N95,16,2,9,,,,
36,down,Eminem,Lose Yourself (Soundtrack Version),31,5,109,36,2020-02-16,36,2020-02-16
37,up,D-Block Europe,Overseas (feat. Central Cee),63,2,33,,,,
38,up,ニッキー・ミナージュ,Starships,40,7,88,,,,
39,down,Eminem,The Real Slim Shady,33,6,76,,,,
40,down,The Notorious B.I.G.,Hypnotize,39,19,85,,,,
41,up,Eminem,Stan (feat. Dido),43,10,32,,,,
42,up,Drake,Nonstop,47,27,31,,,,
43,up,The Notorious B.I.G.,Juicy,53,32,29,,,,
44,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],42,11,125,,,,
45,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),50,1,138,64,2019-12-01,52,2020-01-12
46,down,Ruger,Girlfriend,23,16,4,,,,
47,down,Eminem,Love the Way You Lie (feat. Rihanna),46,7,106,,,,
48,down,Post Malone,rockstar (feat. 21 Savage),45,11,103,,,,
49,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),44,17,77,,,,
50,-,Yung Gravy,Betty (Get Money),-,49,1,,,,
51,down,Dave,My 24th Birthday,5,5,3,,,,
52,up,Travis Scott,goosebumps,56,16,57,89,2020-04-26,18,2020-05-03
53,-,Burna Boy,Cloak & Dagger (feat. J Hus),-,6,1,,,,
54,-,Burna Boy,Different Size (feat. Victony),-,7,1,,,,
55,-,Burna Boy,It's Plenty,-,5,1,,,,
56,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,14,14,3,,,,
57,-,Burna Boy,Science,-,12,1,,,,
58,-,Burna Boy,Jagele,-,14,1,,,,
59,-,Burna Boy,Glory (feat. Ladysmith Black Mambazo),-,38,1,,,,
60,-,Burna Boy,Whiskey,-,30,1,,,,
61,down,Lil Baby,Freestyle,49,8,3,,,,
62,up,Drake,Started From the Bottom,72,42,2,,,,
63,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,29,3,9,,,,
64,-,Burna Boy,Solid (feat. Blxst & Kehlani),-,19,1,,,,
65,-,Burna Boy,Common Person,-,9,1,,,,
66,-,Burna Boy,Rollercoaster (feat. J Balvin),-,18,1,,,,
67,up,The Kid LAROI,WITHOUT YOU,98,1,73,32,2020-12-13,12,2021-02-28
68,-,Burna Boy,Dirty Secrets,-,26,1,,,,
69,-,Burna Boy,Toni-Ann Singh (feat. Popcaan),-,21,1,,,,
70,down,Jack Harlow,Churchill Downs (feat. Drake),51,14,9,,,,
71,down,Post Malone,Better Now,66,12,58,,,,
72,-,Burna Boy,Vanilla,-,16,1,,,,
73,-,Burna Boy,Wild Dreams (feat. Khalid),-,25,1,,,,
74,down,Kanye West,Power,57,33,43,,,,
75,up,Travis Scott,SICKO MODE,83,13,132,48,2020-04-26,9,2020-05-03
76,-,Burna Boy,How Bad Could It Be,-,45,1,,,,
77,-,Burna Boy,"Love, Damini (feat. Ladysmith Black Mambazo)",-,70,1,,,,
78,down,Kanye West,All Falls Down (feat. Syleena Johnson),52,8,28,,,,
79,-,"Tyler, The Creator",NEW MAGIC WAND,-,61,7,,,,
80,-,Kanye West,Heartless,-,18,25,,,,
81,-,Drake,Chicago Freestyle (feat. Giveon),-,4,44,92,2020-05-03,26,2020-05-10
82,up,Dr. Dre,Forgot About Dre (feat. Eminem),91,11,22,,,,
83,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),73,9,20,,,,
84,down,Dave,Verdansk,70,2,45,,,,
85,down,Flo Rida,Low (feat. T-Pain),69,46,20,,,,
86,down,Travis Scott & HVME,Goosebumps (Remix),62,1,69,82,2021-02-14,44,2021-04-11
87,-,Playboi Carti,Sky,-,63,8,,,,
88,down,A1 x J1 & Tion Wayne,Dance,58,3,19,,,,
89,down,Benzz,Je M'appelle,61,17,10,,,,
90,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),82,2,2,,,,
91,down,Kanye West,All of the Lights,59,7,128,,,,
92,down,Eminem & Snoop Dogg,From The D 2 The LBC,34,34,3,,,,
93,-,Central Cee,Obsessed With You,-,2,34,,,,
94,down,Cardi B,WAP (feat. Megan Thee Stallion),86,1,94,80,2020-08-09,1,2020-08-16
95,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,38,48,,,,
96,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),80,63,25,,,,
97,down,Drake,Girls Want Girls (feat. Lil Baby),76,1,45,,,,
98,-,Polo G,Martin & Gina,-,16,72,79,2020-05-24,79,2020-05-24
99,down,2Pac,Changes (feat. Talent),93,36,12,,,,
100,down,"Cardi B, Bad Bunny & J Balvin",I Like It,89,29,106,,,,
