Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,12,91,2019-12-08,2,2020-02-16
2,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),2,1,14,64,2019-12-01,52,2020-01-12
3,up,Future,Life Is Good (feat. Drake),3,3,7,86,2020-01-12,6,2020-01-19
4,up,Eminem,Godzilla (feat. Juice WRLD),4,2,6,84,2020-01-19,12,2020-01-26
5,up,Arizona Zervas,ROXANNE,5,2,14,14,2019-11-24,4,2019-12-22
6,up,Post Malone,Circles,6,1,16,2,2019-10-06,2,2019-10-06
7,up,Roddy Ricch,High Fashion (feat. Mustard),7,7,7,78,2019-12-15,22,2020-02-16
8,up,Mustard,Ballin’ (feat. Roddy Ricch),8,7,16,93,2019-11-10,19,2020-01-12
9,up,Stormzy,Vossi Bop,12,4,16,,,,
10,up,Dave,Location (feat. Burna Boy),18,3,16,,,,
11,down,J Hus,Play Play (feat. Burna Boy),9,7,5,,,,
12,up,Lil Mosey,Blueberry Faygo,26,2,3,69,2020-02-16,24,2020-04-12
13,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),10,6,6,33,2020-01-19,26,2020-01-26
14,down,YNW Melly,Suicidal,13,13,12,97,2019-12-01,25,2020-02-02
15,up,24kGoldn,CITY OF ANGELS,71,7,2,,,,
16,down,Travis Scott,HIGHEST IN THE ROOM,11,3,16,35,2019-10-06,2,2019-10-13
17,up,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",65,17,2,33,2020-02-23,33,2020-02-23
18,down,Stormzy,Crown,16,6,16,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,5,16,26,2019-10-06,26,2019-10-06
20,up,AJ Tracey,Ladbroke Grove,23,5,16,,,,
21,up,Juice WRLD,Lucid Dreams,21,2,16,7,2019-12-15,7,2019-12-15
22,up,NSG,Ourself,43,22,3,,,,
23,down,DaBaby,BOP,19,13,15,92,2019-10-06,32,2020-01-19
24,down,Stormzy,Audacity (feat. Headie One),17,2,11,,,,
25,up,Don Toliver,No Idea,25,16,13,95,2019-12-08,26,2020-01-12
26,up,Dave,Professor X,30,5,16,,,,
27,down,DigDat,Ei8ht Mile (feat. Aitch),15,10,6,,,,
28,up,Pop Smoke,Dior,89,14,3,100,2020-02-23,46,2020-07-12
29,up,Drake,One Dance (feat. Wizkid & Kyla),40,5,16,,,,
30,down,Nicki Minaj,Yikes,14,14,3,36,2020-02-09,36,2020-02-09
31,up,French Montana,Unforgettable (feat. Swae Lee),42,6,16,,,,
32,down,Travis Scott,SICKO MODE,29,13,16,48,2020-04-26,9,2020-05-03
33,up,"Cardi B, Bad Bunny & J Balvin",I Like It,52,29,16,,,,
34,down,J Hus,Repeat (feat. Koffee),27,15,5,,,,
35,up,Dave & Fredo,Funky Friday,67,6,14,,,,
36,down,DaBaby,VIBEZ,28,24,15,59,2019-11-10,57,2020-01-19
37,up,Pop Smoke,Shake the Room (feat. Quavo),46,21,3,,,,
38,up,Post Malone,Goodbyes (feat. Young Thug),47,7,16,10,2019-10-06,10,2019-10-06
39,down,Eminem,Darkness,24,7,6,42,2020-01-19,35,2020-01-26
40,down,Post Malone,Wow.,31,13,16,,,,
41,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,36,8,16,25,2019-10-13,16,2019-12-15
42,up,Dave & AJ Tracey,Thiago Silva,83,10,15,,,,
43,down,Mac Miller,Good News,20,9,7,62,2020-01-12,21,2020-01-19
44,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,9,16,,,,
45,up,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",90,45,2,78,2020-02-23,78,2020-02-23
46,down,Young T & Bugsey,Don't Rush (feat. Headie One),37,10,16,52,2020-04-12,48,2020-04-19
47,up,Powfu,Death Bed (feat. beabadoobee),88,6,2,100,2020-03-01,7,2020-04-26
48,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),48,32,9,90,2020-01-05,63,2020-02-02
49,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),39,2,16,,,,
50,up,"070 Shake, Ralphy River & Hack & Tree",Honey,50,30,16,,,,
51,down,BROCKHAMPTON,SUGAR,38,29,9,81,2020-01-12,59,2020-02-02
52,down,Post Malone,rockstar (feat. 21 Savage),51,11,16,,,,
53,-,Dave,Black,-,35,1,,,,
54,down,Eminem,Unaccommodating (feat. Young M.A),34,9,6,43,2020-01-19,30,2020-01-26
55,down,JACKBOYS,OUT WEST (feat. Young Thug),53,25,9,79,2019-12-29,28,2020-01-05
56,-,Aitch,MICE,-,12,1,,,,
57,-,Dave,Streatham,-,28,10,,,,
58,down,Drake,Money In The Grave (feat. Rick Ross),57,26,16,45,2019-10-06,45,2019-10-06
59,down,Juice WRLD,Robbery,44,9,11,33,2019-12-15,33,2019-12-15
60,-,Pop Smoke,Welcome to the Party,-,60,1,,,,
61,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,29,5,65,2020-01-05,65,2020-01-05
62,up,A Boogie wit da Hoodie,Me and My Guitar,76,62,2,70,2020-02-23,70,2020-02-23
63,down,Post Malone,Better Now,58,12,16,,,,
64,-,Dave,Disaster (feat. J Hus),-,43,6,,,,
65,down,J Hus,Big Conspiracy (feat. iceè tgm),41,14,5,,,,
66,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",35,10,6,50,2020-01-19,38,2020-01-26
67,down,Kanye West,Stronger,56,13,15,,,,
68,up,Versatile,Prefontaine,95,28,16,,,,
69,up,Kanye West,All of the Lights,72,7,11,,,,
70,down,Tobi & Manny,Destined For Greatness (feat. Janellé),32,32,3,,,,
71,up,Pop Smoke,Invincible,96,71,3,,,,
72,-,Young T & Bugsey,Bully Beef (feat. Fredo),-,34,1,,,,
73,up,Stormzy,Wiley Flow,86,9,16,,,,
74,up,A Boogie wit da Hoodie,Might Not Give Up (feat. Young Thug),77,74,2,87,2020-02-23,87,2020-02-23
75,down,A Boogie wit da Hoodie,Thug Love,74,74,2,97,2020-02-23,97,2020-02-23
76,up,JAY1,Flex (feat. JB Scofield),93,76,2,,,,
77,up,JAY-Z & Kanye West,Ni**as in Paris,87,12,11,,,,
78,up,Eminem,Love the Way You Lie (feat. Rihanna),81,7,12,,,,
79,down,Migos,Give No Fxk (feat. Travis Scott & Young Thug),70,70,2,85,2020-02-23,85,2020-02-23
80,down,Lil Tecca,Ransom,66,16,16,16,2019-10-06,16,2019-10-06
81,down,M24,London (feat. Tion Wayne),75,75,2,,,,
82,-,Dave,Psycho,-,54,1,,,,
83,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,9,7,,,,
84,down,KSI,Wake Up Call (feat. Trippie Redd),33,15,4,,,,
85,-,Dave,No Words (feat. Mostack),-,18,1,,,,
86,down,Eminem,Lose Yourself (Soundtrack Version),61,5,2,36,2020-02-16,36,2020-02-16
87,down,Drake,God's Plan,62,8,15,,,,
88,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],80,11,11,,,,
89,down,Drake,Nice For What,60,17,15,,,,
90,down,Roddy Ricch,Start wit Me (feat. Gunna),55,30,12,91,2019-12-08,59,2019-12-29
91,-,B Young,Wine,-,54,1,,,,
92,-,Pop Smoke,Mannequin (feat. Lil Tjay),-,92,1,,,,
93,up,Lil Tjay,F.N,98,48,5,,,,
94,down,Drake,In My Feelings,69,51,14,,,,
95,-,Pop Smoke,Foreigner (feat. A Boogie wit da Hoodie),-,95,1,,,,
96,-,Tinie Tempah,Written in the Stars (feat. Eric Turner),-,96,1,,,,
97,-,YoungBoy Never Broke Again,Lil Top,-,78,1,37,2020-03-01,37,2020-03-01
98,down,A Boogie wit da Hoodie,Stain (feat. DaBaby),78,78,2,,,,
99,-,XXXTENTACION,Jocelyn Flores,-,48,2,,,,
100,down,Eminem,Leaving Heaven (feat. Skylar Grey),49,12,6,54,2020-01-19,52,2020-01-26
