Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,3,,,,
2,up,Drake & 21 Savage,Rich Flex,2,1,7,,,,
3,up,Stormzy,Hide & Seek,4,1,10,,,,
4,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),3,3,3,,,,
5,up,Headie One,50s,60,5,2,,,,
6,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),6,6,3,,,,
7,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),5,5,3,,,,
8,up,Drake & 21 Savage,Circo Loco,9,2,7,,,,
9,down,Metro Boomin & John Legend,On Time,8,8,3,,,,
10,down,Metro Boomin & Travis Scott,Raindrops (Insane),7,7,3,,,,
11,up,Eminem,Mockingbird,17,5,9,,,,
12,down,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,10,10,3,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,2,17,,,,
14,down,Metro Boomin,Around Me (feat. Don Toliver),13,13,3,,,,
15,down,"Metro Boomin, Travis Scott & Young Thug",Trance,11,10,3,,,,
16,down,Metro Boomin & Young Thug,Metro Spider,12,12,3,,,,
17,up,Drake,God's Plan,19,8,133,,,,
18,up,Dave,Location (feat. Burna Boy),22,3,163,,,,
19,up,Eminem,Without Me,34,6,114,,,,
20,up,Central Cee,Doja,38,1,22,,,,
21,down,Nicki Minaj,Super Freaky Girl,16,1,19,,,,
22,up,Eminem,Stan (feat. Dido),37,10,55,,,,
23,up,50 Cent,In Da Club,42,4,121,,,,
24,down,Sidemen,Christmas Drillings,21,21,2,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),52,5,163,,,,
26,up,Bugzy Malone & TeeDee,Out Of Nowhere,67,4,3,,,,
27,up,Ruger,Asiwaju,46,7,4,,,,
28,up,Coolio,Gangsta's Paradise (feat. L.V.),29,3,47,,,,
29,up,Dave,Starlight,31,1,42,,,,
30,-,Central Cee,LET GO,-,1,1,,,,
31,down,Kendrick Lamar,HUMBLE.,30,14,36,,,,
32,up,Eminem,The Real Slim Shady,40,6,99,,,,
33,down,Drake,Nonstop,28,27,54,,,,
34,up,Lil Baby,Freestyle,47,8,26,,,,
35,down,Burna Boy,For My Hand (feat. Ed Sheeran),27,1,24,,,,
36,up,The Game,Hate It Or Love It (feat. 50 Cent),39,6,57,,,,
37,down,Drake & 21 Savage,On BS,20,3,7,,,,
38,down,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],15,15,3,,,,
39,down,Oxlade,KU LO SA - A COLORS SHOW,36,2,24,,,,
40,up,Eminem,Lose Yourself (Soundtrack Version),49,5,132,36,2020-02-16,36,2020-02-16
41,up,Post Malone,rockstar (feat. 21 Savage),54,11,126,,,,
42,up,Kendrick Lamar,Money Trees (feat. Jay Rock),71,6,24,,,,
43,down,Drake & 21 Savage,Major Distribution,26,4,7,,,,
44,down,Drake & 21 Savage,Spin Bout U,23,7,7,,,,
45,down,Post Malone,Circles,44,1,163,2,2019-10-06,2,2019-10-06
46,down,Meekz & Dave,Fresh Out The Bank,25,5,5,,,,
47,up,Future,Mask Off,57,17,14,,,,
48,down,J. Cole,No Role Modelz,41,13,121,,,,
49,down,Clavish,Rocket Science (feat. D-Block Europe),14,5,5,,,,
50,up,Eminem,Love the Way You Lie (feat. Rihanna),51,7,129,,,,
51,down,Metro Boomin & Future,I Can't Save You (Interlude) [feat. Don Toliver],24,24,3,,,,
52,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),55,17,100,,,,
53,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),58,5,163,26,2019-10-06,26,2019-10-06
54,up,Jack Harlow,First Class,65,1,37,,,,
55,up,Future,WAIT FOR U (feat. Drake & Tems),63,2,34,,,,
56,down,Burna Boy,It's Plenty,35,5,24,,,,
57,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,12,6,,,,
58,down,French Montana,Unforgettable (feat. Swae Lee),56,6,163,,,,
59,up,JAY-Z & Kanye West,Ni**as in Paris,64,12,121,,,,
60,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),48,6,7,,,,
61,up,Kendrick Lamar & SZA,All the Stars,91,17,91,,,,
62,up,Eminem,Superman (feat. Dina Rae),73,50,11,,,,
63,down,Kanye West,Homecoming (feat. Chris Martin),59,18,50,,,,
64,up,Kanye West,Runaway (feat. Pusha T),79,4,24,,,,
65,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,66,1,74,,,,
66,up,Dr. Dre,Forgot About Dre (feat. Eminem),85,11,43,,,,
67,down,Drake & 21 Savage,Hours In Silence,45,9,7,,,,
68,up,Travis Scott,goosebumps,76,16,79,89,2020-04-26,18,2020-05-03
69,up,D-Block Europe,Overseas (feat. Central Cee),78,2,54,,,,
70,down,Metro Boomin & A$AP Rocky,Feel The Fiyaaaah (feat. Takeoff),32,32,3,,,,
71,down,"Metro Boomin, Travis Scott & Future",Lock On Me,33,33,3,,,,
72,-,Drake,Nice For What,-,17,83,,,,
73,down,Drake,BackOutsideBoyz,53,5,7,,,,
74,up,The Notorious B.I.G.,Hypnotize,93,19,108,,,,
75,down,Meek Mill,Going Bad (feat. Drake),70,41,48,,,,
76,up,Eminem,'Till I Collapse (feat. Nate Dogg),83,21,91,,,,
77,-,Drake,Too Good (feat. Rihanna),-,14,1,,,,
78,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),72,1,161,64,2019-12-01,52,2020-01-12
79,-,Little Simz,Gorilla,-,79,1,,,,
80,-,Drake,Passionfruit,-,15,51,,,,
81,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),61,30,8,,,,
82,down,Stormzy,This Is What I Mean,43,4,4,,,,
83,up,Drake,Girls Want Girls (feat. Lil Baby),94,1,67,,,,
84,down,Post Malone,Better Now,81,12,81,,,,
85,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],82,11,148,,,,
86,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,19,18,,,,
87,-,Coi Leray,Players,-,1,1,,,,
88,down,Drake & 21 Savage,Privileged Rappers,62,8,7,,,,
89,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),80,2,129,,,,
90,-,Mountain Rivers,Delusions of Grandeur (feat. The Glow of Streetlights),-,90,1,,,,
91,down,"The Weeknd, Kendrick Lamar",Pray For Me,68,57,6,,,,
92,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],95,12,16,,,,
93,-,Eminem,Godzilla (feat. Juice WRLD),-,2,123,84,2020-01-19,12,2020-01-26
94,-,Drake,In My Feelings,-,51,25,,,,
95,-,ニッキー・ミナージュ,Starships,-,7,110,,,,
96,-,Juice WRLD,Face 2 Face,-,92,1,,,,
97,up,Dave & Stormzy,Clash,99,1,75,,,,
98,-,50 Cent,Many Men (Wish Death),-,10,16,,,,
99,down,Metro Boomin & Gunna,All The Money (Bonus),50,50,3,,,,
100,up,Travis Scott,SICKO MODE,100,13,152,48,2020-04-26,9,2020-05-03
