Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,3,,,,
2,up,Doja Cat,Paint The Town Red,2,1,17,,,,
3,up,Dave & Central Cee,Sprinter,3,1,26,,,,
4,up,Kanye West,Runaway (feat. Pusha T),5,4,56,,,,
5,up,Drake,You Broke My Heart,56,5,2,,,,
6,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),4,3,8,,,,
7,up,Drake,First Person Shooter (feat. J. Cole),14,3,8,,,,
8,down,Drake,IDGAF (feat. Yeat),7,3,8,,,,
9,down,Doja Cat,Agora Hills,6,4,10,,,,
10,up,Drake,Virginia Beach,10,5,8,,,,
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,5,212,26,2019-10-06,26,2019-10-06
12,down,Drake,One Dance (feat. Wizkid & Kyla),11,5,212,,,,
13,down,50 Cent,In Da Club,8,4,170,,,,
14,down,Travis Scott,HIGHEST IN THE ROOM,13,3,125,35,2019-10-06,2,2019-10-13
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,2,66,,,,
16,up,Drake,God's Plan,17,8,182,,,,
17,down,Eminem,Love the Way You Lie (feat. Rihanna),16,7,178,,,,
18,up,Drake,The Shoe Fits,66,18,2,,,,
19,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,12,55,,,,
20,up,Future,Mask Off,30,17,63,,,,
21,up,Eminem,Stan (feat. Dido),21,10,104,,,,
22,up,Eminem,Without Me,22,6,163,,,,
23,up,Drake,Evil Ways (feat. J. Cole),65,23,2,,,,
24,down,Gunna,fukumean,18,3,24,,,,
25,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),19,17,149,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),27,5,181,36,2020-02-16,36,2020-02-16
27,down,Future,Low Life (feat. The Weeknd),25,25,10,,,,
28,up,Post Malone,Circles,29,1,212,2,2019-10-06,2,2019-10-06
29,up,Drake,Passionfruit,31,15,100,,,,
30,down,French Montana,Unforgettable (feat. Swae Lee),20,6,212,,,,
31,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),35,2,177,,,,
32,down,Kanye West,Homecoming (feat. Chris Martin),26,18,99,,,,
33,up,Drake,Red Button,53,33,2,,,,
34,up,Drake,Stories About My Brother,61,34,2,,,,
35,down,The Game,Hate It Or Love It (feat. 50 Cent),23,6,106,,,,
36,down,Kendrick Lamar,Money Trees (feat. Jay Rock),33,6,73,,,,
37,down,Drake,Nice For What,24,17,132,,,,
38,down,Eminem,The Real Slim Shady,28,6,148,,,,
39,up,Dave,Location (feat. Burna Boy),40,3,212,,,,
40,down,Kendrick Lamar,HUMBLE.,32,14,85,,,,
41,up,Drake,Too Good (feat. Rihanna),41,14,50,,,,
42,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),62,26,2,,,,
43,down,Post Malone,rockstar (feat. 21 Savage),37,11,175,,,,
44,-,"¥$, Kanye West & Ty Dolla $ign",Vultures (feat. Bump J),-,44,1,,,,
45,down,ニッキー・ミナージュ,Starships,34,7,159,,,,
46,up,J. Cole,No Role Modelz,49,13,170,,,,
47,down,Travis Scott,MY EYES,42,5,18,,,,
48,down,Kanye West,I Wonder,36,30,26,,,,
49,up,Drake,Slime You Out (feat. SZA),60,2,11,,,,
50,down,50 Cent,Many Men (Wish Death),38,10,44,,,,
51,down,Kanye West,All of the Lights,50,7,187,,,,
52,down,Lil Baby,Freestyle,39,8,71,,,,
53,down,Eminem,Mockingbird,45,5,58,,,,
54,down,Coolio,Gangsta's Paradise (feat. L.V.),46,22,14,,,,
55,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],48,11,196,,,,
56,down,Drake,Nonstop,44,27,103,,,,
57,down,Kanye West,Flashing Lights,43,37,94,,,,
58,down,"Headie One, K-Trap & Clavish",TRIPLE THREAT,51,10,8,,,,
59,down,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,52,22,7,,,,
60,down,Travis Scott,FE!N,55,3,18,,,,
61,down,Outkast,Hey Ya! (Radio Mix/Club Mix),47,38,106,,,,
62,down,JAY-Z & Kanye West,Ni**as in Paris,57,12,170,,,,
63,down,Kanye West,Heartless,58,18,83,,,,
64,down,Kanye West,Stronger,54,13,198,,,,
65,up,Drake,Wick Man,69,65,2,,,,
66,down,The Notorious B.I.G.,Hypnotize,64,19,157,,,,
67,down,Drake,In My Feelings,63,51,63,,,,
68,down,Headie One & K-Trap,Park Chinois,67,51,7,,,,
69,up,Drake,8am in Charlotte,83,8,8,,,,
70,up,Offset & Metro Boomin,Ric Flair Drip,80,69,3,,,,
71,up,Lil Baby & Gunna,Drip Too Hard,72,65,15,,,,
72,up,Travis Scott,MELTDOWN,77,3,18,,,,
73,up,Dr. Dre,Forgot About Dre (feat. Eminem),73,11,84,,,,
74,down,Childish Gambino,Heartbeat,68,45,6,,,,
75,down,Eminem,'Till I Collapse (feat. Nate Dogg),59,21,138,,,,
76,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),70,9,71,,,,
77,down,Meek Mill,Going Bad (feat. Drake),71,41,85,,,,
78,up,Future,Life Is Good (feat. Drake),85,3,74,86,2020-01-12,6,2020-01-19
79,up,Kanye West,"Father Stretch My Hands, Pt. 1",91,70,5,,,,
80,up,Eminem,Shake That (feat. Nate Dogg),95,71,7,,,,
81,up,Drake,Take Care (feat. Rihanna),86,23,40,,,,
82,up,Dave,Starlight,97,1,91,,,,
83,down,21 Savage,Bank Account,76,53,3,,,,
84,-,Drake,Calling For You (feat. 21 Savage),-,7,6,,,,
85,-,"21 Savage, Offset & Metro Boomin",Ghostface Killers (feat. Travis Scott),-,79,1,,,,
86,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),84,9,70,,,,
87,down,Eminem,Godzilla (feat. Juice WRLD),75,2,151,84,2020-01-19,12,2020-01-26
88,-,Kanye West,Power,-,33,60,,,,
89,up,Kanye West,All Falls Down (feat. Syleena Johnson),90,8,63,,,,
90,down,Flo Rida,Low (feat. T-Pain),89,46,85,,,,
91,-,Travis Scott,goosebumps,-,16,112,89,2020-04-26,18,2020-05-03
92,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),93,6,52,,,,
93,-,"Headie One, K-Trap & M1onthebeat",CATFISH,-,10,6,,,,
94,-,Headie One & K-Trap,GOOD GIRLS...,-,83,2,,,,
95,-,Travis Scott,SICKO MODE,-,13,194,48,2020-04-26,9,2020-05-03
96,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),88,63,65,,,,
97,-,Drake,Amen (feat. Teezo Touchdown),-,13,5,,,,
98,up,Kendrick Lamar & SZA,All the Stars,99,17,140,,,,
99,down,Lil Baby,Sum 2 Prove,79,50,8,50,2020-01-19,50,2020-01-19
100,-,G-Eazy,Tumblr Girls (feat. Christoph Andersson),-,30,13,,,,
