Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave,Starlight,1,1,3,,,,
2,up,Aitch & Ashanti,Baby,39,2,2,,,,
3,up,Dave,Location (feat. Burna Boy),5,3,124,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,35,,,,
5,up,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),8,5,6,,,,
6,down,A1 x J1 & Tion Wayne,Dance,3,3,3,,,,
7,down,Dave & Stormzy,Clash,2,1,37,,,,
8,down,D-Block Europe,Overseas (feat. Central Cee),7,2,18,,,,
9,down,ArrDee,Come & Go,6,5,3,,,,
10,down,Dave & Fredo,Funky Friday,9,6,40,,,,
11,down,Dave & AJ Tracey,Thiago Silva,10,10,45,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),24,5,124,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),14,5,93,36,2020-02-16,36,2020-02-16
14,down,50 Cent,In Da Club,11,4,82,,,,
15,up,Lil Durk,What Happened To Virgil (feat. Gunna),65,15,2,,,,
16,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],19,11,109,,,,
17,up,Eminem,Without Me,17,6,75,,,,
18,up,Kanye West,Stronger,21,13,122,,,,
19,down,Tyga & Doja Cat,Freaky Deaky,13,11,4,,,,
20,up,French Montana,Unforgettable (feat. Swae Lee),30,6,124,,,,
21,up,Eminem,The Real Slim Shady,23,6,60,,,,
22,down,Kanye West,All Falls Down (feat. Syleena Johnson),12,8,12,,,,
23,up,Post Malone,Circles,29,1,124,2,2019-10-06,2,2019-10-06
24,up,D-Block Europe,Make You Smile (feat. AJ Tracey),25,3,18,,,,
25,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),50,1,122,64,2019-12-01,52,2020-01-12
26,up,Eminem,Stan (feat. Dido),40,10,16,,,,
27,up,2Pac,Hit 'Em Up (feat. Outlawz),44,27,10,,,,
28,up,Lil Durk,AHHH HA,60,28,4,,,,
29,down,JAY-Z & Kanye West,Ni**as in Paris,22,12,82,,,,
30,down,Gunna & Future,pushin P (feat. Young Thug),15,1,11,,,,
31,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),31,9,5,,,,
32,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,5,124,26,2019-10-06,26,2019-10-06
33,down,Central Cee,Straight Back To It,16,1,4,,,,
34,down,Drake,Girls Want Girls (feat. Lil Baby),32,1,29,,,,
35,up,J. Cole,No Role Modelz,48,13,82,,,,
36,up,Coolio,Gangsta's Paradise (feat. L.V.),47,3,8,,,,
37,down,Dave,Verdansk,28,2,34,,,,
38,down,Dave,No Words (feat. Mostack),18,18,6,,,,
39,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,9,123,,,,
40,down,Dave,Professor X,26,5,32,,,,
41,down,Kanye West,All of the Lights,37,7,112,,,,
42,up,The Notorious B.I.G.,Hypnotize,42,19,69,,,,
43,down,Digga D & Still Brickin,Pump 101,33,4,9,,,,
44,up,Lil Durk,Petty Too (feat. Future),59,44,2,,,,
45,up,Drake,Fair Trade (feat. Travis Scott),54,2,29,,,,
46,down,SwitchOTR,Coming for You (feat. A1 x J1),41,8,21,,,,
47,down,Central Cee,Obsessed With You,36,2,28,,,,
48,down,Eminem,'Till I Collapse (feat. Nate Dogg),46,21,53,,,,
49,up,Eminem,Love the Way You Lie (feat. Rihanna),86,7,94,,,,
50,down,Kanye West,Through the Wire,38,27,4,,,,
51,up,Kanye West,Homecoming (feat. Chris Martin),53,18,21,,,,
52,-,Liilz,Glad U Came (feat. ZieZie),-,28,1,,,,
53,down,Dave,In The Fire,34,5,27,,,,
54,up,Lil Durk,No Interviews,70,54,2,,,,
55,down,Dave,Streatham,35,28,18,,,,
56,up,XXXTENTACION,Revenge,73,56,4,,,,
57,-,Burna Boy,B. D’OR (feat. Wizkid),-,3,11,,,,
58,up,Lil Durk,Headtaps,63,58,2,,,,
59,up,Lil Durk,Shootout @ My Crib,64,59,2,,,,
60,up,Lil Durk,Golden Child,71,60,2,,,,
61,up,Lil Durk,Barbarian,75,61,2,,,,
62,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),58,19,5,,,,
63,-,Flo Rida,Wild Ones (feat. Sia),-,54,43,,,,
64,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),56,17,61,,,,
65,down,Lil Durk,Started From,61,61,2,,,,
66,up,Kanye West,Bound 2,94,9,16,,,,
67,-,Drake,Passionfruit,-,15,25,,,,
68,-,ArrDee,Early Hours,-,19,1,,,,
69,down,Dr. Dre,Forgot About Dre (feat. Eminem),62,11,6,,,,
70,up,ArrDee,Flowers (Say My Name),93,1,20,,,,
71,up,OutKast,Ms. Jackson,77,28,58,,,,
72,up,Kanye West,Power,76,33,37,,,,
73,down,Jack Harlow,Nail Tech,45,12,5,,,,
74,up,Kanye West,Flashing Lights,92,37,29,,,,
75,up,ニッキー・ミナージュ,Starships,95,7,73,,,,
76,-,Coi Leray & Nicki Minaj,Blick Blick,-,55,1,,,,
77,up,Cardi B,WAP (feat. Megan Thee Stallion),89,1,83,80,2020-08-09,1,2020-08-16
78,-,Av9 & Rose9,Street Love,-,69,1,,,,
79,-,Kevin Gates,Thinking With My Dick (feat. Juicy J),-,79,1,,,,
80,down,Dave,Twenty To One,51,8,12,,,,
81,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,38,40,,,,
82,up,24kGoldn,Mood (feat. iann dior),90,1,83,33,2020-08-23,1,2020-10-11
83,down,Dave,Psycho,67,54,4,,,,
84,down,ArrDee & Aitch,War,81,4,7,,,,
85,-,The Game,Hate It Or Love It (feat. 50 Cent),-,6,18,,,,
86,down,Dave,System,57,4,23,,,,
87,down,Dave,Screwface Capital,55,41,3,,,,
88,-,Drake,God's Plan,-,8,98,,,,
89,up,The Notorious B.I.G.,Juicy,98,32,20,,,,
90,down,Lil Durk,Difference Is (feat. Summer Walker),83,83,2,,,,
91,-,Drake,Nice For What,-,17,68,,,,
92,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),99,7,29,,,,
93,down,Lil Durk,Grow Up/Keep It On Speaker,79,79,2,,,,
94,down,Central Cee,Cold Shoulder,69,9,8,,,,
95,up,Eminem,Godzilla (feat. Juice WRLD),97,2,97,84,2020-01-19,12,2020-01-26
96,down,Kanye West,Jesus Walks,49,37,5,,,,
97,-,Travis Scott,SICKO MODE,-,13,121,48,2020-04-26,9,2020-05-03
98,down,Jnr Choi,To the Moon,72,17,13,,,,
99,down,DARKOO,Always (feat. Black Sherif),52,30,4,,,,
100,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,3,27,,,,
