Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,12,79,2020-04-19,1,2020-07-05
2,up,S1mba,Rover (feat. DTG),2,2,13,88,2020-06-14,88,2020-06-14
3,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),3,3,10,66,2020-05-03,18,2020-05-31
4,up,StaySolidRocky,Party Girl,5,4,10,86,2020-05-10,14,2020-06-14
5,down,Drake,Toosie Slide,4,1,14,65,2020-04-05,2,2020-04-26
6,up,AJ Tracey,Dinner Guest (feat. MoStack),7,5,10,,,,
7,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),6,1,33,64,2019-12-01,52,2020-01-12
8,up,Drake,Chicago Freestyle (feat. Giveon),9,4,10,92,2020-05-03,26,2020-05-10
9,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),8,2,18,,,,
10,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,10,1,69,2020-07-05,69,2020-07-05
11,up,Powfu,Death Bed (feat. beabadoobee),11,6,21,100,2020-03-01,7,2020-04-26
12,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",60,12,2,74,2020-06-28,14,2020-07-26
13,down,6ix9ine,GOOBA,10,4,9,100,2020-05-10,2,2020-05-17
14,down,Lil Mosey,Blueberry Faygo,12,2,22,69,2020-02-16,24,2020-04-12
15,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),13,8,6,,,,
16,down,Post Malone,Circles,14,1,35,2,2019-10-06,2,2019-10-06
17,down,Roddy Ricch,The Box,15,1,31,91,2019-12-08,2,2020-02-16
18,down,Social House,Magic in the Hamptons (feat. Lil Yachty),17,17,13,,,,
19,down,Dave,Location (feat. Burna Boy),18,3,35,,,,
20,up,Pop Smoke,Dior,41,14,22,100,2020-02-23,46,2020-07-12
21,down,6ix9ine & Nicki Minaj,TROLLZ,16,11,4,89,2020-06-14,4,2020-06-21
22,up,Lil Baby & 42 Dugg,We Paid,25,22,4,90,2020-05-10,19,2020-07-05
23,down,Young T & Bugsey,Don't Rush (feat. Headie One),20,10,31,52,2020-04-12,48,2020-04-19
24,down,GRM Daily,Burning (feat. M Huncho & Dutchavelli),23,23,3,,,,
25,down,Travis Scott,SICKO MODE,21,13,35,48,2020-04-26,9,2020-05-03
26,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,19,2,11,65,2020-04-26,1,2020-05-03
27,down,Future,Life Is Good (feat. Drake),26,3,26,86,2020-01-12,6,2020-01-19
28,up,Travis Scott,goosebumps,30,16,22,89,2020-04-26,18,2020-05-03
29,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,5,35,26,2019-10-06,26,2019-10-06
30,down,French Montana,Unforgettable (feat. Swae Lee),24,6,35,,,,
31,up,Kanye West,Stronger,42,13,34,,,,
32,up,Eminem,Godzilla (feat. Juice WRLD),36,2,25,84,2020-01-19,12,2020-01-26
33,down,AJ Tracey,Ladbroke Grove,32,5,35,,,,
34,up,Juice WRLD,Lucid Dreams,43,2,35,7,2019-12-15,7,2019-12-15
35,up,Juice WRLD,Robbery,44,9,30,33,2019-12-15,33,2019-12-15
36,down,Drake,One Dance (feat. Wizkid & Kyla),28,5,35,,,,
37,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,2,1,17,2020-07-12,17,2020-07-12
38,up,Day1,BOSS,53,38,3,,,,
39,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,9,35,,,,
40,up,Megan Thee Stallion,Savage,45,4,16,61,2020-03-22,14,2020-04-19
41,up,Stormzy,Vossi Bop,46,4,35,,,,
42,down,Mustard,Ballin’ (feat. Roddy Ricch),39,7,35,93,2019-11-10,19,2020-01-12
43,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,4,1,74,2020-07-05,5,2020-07-12
44,down,Travis Scott,HIGHEST IN THE ROOM,38,3,35,35,2019-10-06,2,2019-10-13
45,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,8,1,39,2020-07-12,39,2020-07-12
46,down,Arizona Zervas,ROXANNE,40,2,33,14,2019-11-24,4,2019-12-22
47,up,"070 Shake, Ralphy River & Hack & Tree",Honey,48,30,35,,,,
48,up,Polo G,Flex (feat. Juice WRLD),50,24,8,49,2020-05-24,49,2020-05-24
49,down,Jack Harlow,Whats Poppin,22,10,18,76,2020-03-22,37,2020-04-19
50,down,The Kid LAROI & Juice WRLD,GO,34,25,4,71,2020-06-21,71,2020-06-21
51,-,Pop Smoke,44 BullDog,-,9,1,47,2020-07-12,47,2020-07-12
52,down,Don Toliver,After Party,35,16,14,85,2020-05-03,71,2020-05-24
53,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),47,2,35,,,,
54,-,Pop Smoke,Gangstas,-,12,1,42,2020-07-12,42,2020-07-12
55,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,25,1,,,,
56,down,Lil Baby,The Bigger Picture,27,20,4,83,2020-06-14,13,2020-06-21
57,-,Pop Smoke,Something Special,-,15,1,52,2020-07-12,52,2020-07-12
58,-,AJ Tracey & Mabel,West Ten,-,5,1,,,,
59,down,Eminem,Lose Yourself (Soundtrack Version),51,5,10,36,2020-02-16,36,2020-02-16
60,down,"Cardi B, Bad Bunny & J Balvin",I Like It,49,29,35,,,,
61,-,Pop Smoke,Bad Bitch from Tokyo (Intro),-,37,1,,,,
62,-,Pop Smoke,Yea Yea,-,22,1,55,2020-07-12,55,2020-07-12
63,down,Post Malone,rockstar (feat. 21 Savage),52,11,35,,,,
64,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,3,1,54,2020-07-12,6,2020-08-09
65,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],75,11,27,,,,
66,-,Pop Smoke,Creature (feat. Swae Lee),-,27,1,67,2020-07-12,67,2020-07-12
67,up,Dave & AJ Tracey,Thiago Silva,67,10,30,,,,
68,down,Roddy Ricch,High Fashion (feat. Mustard),59,7,26,78,2019-12-15,22,2020-02-16
69,-,Pop Smoke,Got It on Me,-,13,1,25,2020-07-12,25,2020-07-12
70,-,Pop Smoke,Enjoy Yourself (feat. KAROL G),-,26,1,62,2020-07-12,62,2020-07-12
71,down,Drake,God's Plan,57,8,34,,,,
72,down,Polo G,21,58,51,7,93,2020-05-24,93,2020-05-24
73,up,XXXTENTACION,Jocelyn Flores,73,48,15,,,,
74,-,Pop Smoke,Snitching (feat. Quavo & Future),-,42,1,,,,
75,-,Pop Smoke,What You Know Bout Love,-,5,1,81,2020-07-12,14,2020-10-18
76,-,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),-,38,1,,,,
77,down,Post Malone,Wow.,55,13,34,,,,
78,down,Post Malone,Better Now,56,12,35,,,,
79,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,35,3,78,2020-06-21,60,2020-07-12
80,-,Pop Smoke,Tunnel Vision (Outro),-,48,1,,,,
81,-,Pop Smoke,Diana (feat. King Combs),-,41,1,,,,
82,-,Digga D,Woi,-,30,1,,,,
83,down,Drake,Nice For What,54,17,32,,,,
84,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),70,27,11,71,2020-03-29,67,2020-06-28
85,down,Kanye West,All of the Lights,76,7,29,,,,
86,down,Juice WRLD,All Girls Are the Same,68,11,13,53,2019-12-15,53,2019-12-15
87,down,50 Cent,In Da Club,65,4,8,,,,
88,down,24kGoldn,CITY OF ANGELS,79,7,21,,,,
89,down,ニッキー・ミナージュ,Starships,87,7,11,,,,
90,-,Russ,What They Want,-,90,1,,,,
91,down,NF,Let You Down,90,71,15,,,,
92,down,Coolio,Gangsta's Paradise (feat. L.V.),77,25,20,,,,
93,down,Beyoncé,BLACK PARADE,33,33,3,78,2020-06-28,78,2020-06-28
94,down,JAY-Z & Kanye West,Ni**as in Paris,93,12,17,,,,
95,down,Megan Thee Stallion,Girls in the Hood,81,35,2,84,2020-07-05,84,2020-07-05
96,-,SL & Kenny Beats,Little Bird,-,71,1,,,,
97,down,Stormzy,Crown,61,6,35,,,,
98,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,8,28,25,2019-10-13,16,2019-12-15
99,-,Dave,Professor X,-,5,27,,,,
100,down,Juice WRLD,Righteous,80,12,11,24,2020-05-03,24,2020-05-03
