Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Central Cee,Straight Back To It,18,1,2,,,,
2,up,Dave & Stormzy,Clash,6,1,35,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,33,,,,
4,down,D-Block Europe,Overseas (feat. Central Cee),2,2,16,,,,
5,up,Dave,Location (feat. Burna Boy),16,3,122,,,,
6,up,Dave & Fredo,Funky Friday,34,6,38,,,,
7,down,Gunna & Future,pushin P (feat. Young Thug),4,1,9,,,,
8,up,Kanye West,All Falls Down (feat. Syleena Johnson),15,8,10,,,,
9,down,Tion Wayne & M24,Knock Knock,1,1,3,,,,
10,-,Dave,Starlight,-,1,1,,,,
11,up,Dave,In The Fire,30,5,25,,,,
12,up,Dave & AJ Tracey,Thiago Silva,46,10,43,,,,
13,down,50 Cent,In Da Club,7,4,80,,,,
14,down,Eminem,Lose Yourself (Soundtrack Version),5,5,91,36,2020-02-16,36,2020-02-16
15,down,Eminem,Without Me,10,6,73,,,,
16,down,ArrDee & Aitch,War,9,4,5,,,,
17,down,Jack Harlow,Nail Tech,12,12,3,,,,
18,up,JAY-Z & Kanye West,Ni**as in Paris,21,12,80,,,,
19,up,Dave,Verdansk,48,2,32,,,,
20,up,Dave,No Words (feat. Mostack),100,18,4,,,,
21,down,D-Block Europe,Make You Smile (feat. AJ Tracey),19,3,16,,,,
22,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],20,11,107,,,,
23,up,Kanye West,Stronger,29,13,120,,,,
24,up,Central Cee,Obsessed With You,25,2,26,,,,
25,down,Digga D & Still Brickin,Pump 101,8,4,7,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,9,121,,,,
27,up,Kanye West,Through the Wire,59,27,2,,,,
28,up,Dave,Streatham,68,28,16,,,,
29,down,Eminem,The Real Slim Shady,13,6,58,,,,
30,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),11,9,3,,,,
31,up,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),53,5,4,,,,
32,down,Drake,One Dance (feat. Wizkid & Kyla),27,5,122,,,,
33,down,French Montana,Unforgettable (feat. Swae Lee),23,6,122,,,,
34,-,Dave,Professor X,-,5,30,,,,
35,up,Central Cee,Retail Therapy,37,2,9,,,,
36,down,Eminem,Stan (feat. Dido),24,10,14,,,,
37,up,Kanye West,Jesus Walks,45,37,3,,,,
38,down,Central Cee,Cold Shoulder,28,9,6,,,,
39,up,Central Cee,Khabib,55,38,4,,,,
40,down,Kanye West,All of the Lights,35,7,110,,,,
41,-,Dave,Screwface Capital,-,41,1,,,,
42,up,Dave,System,95,4,21,,,,
43,-,Dave,Disaster (feat. J Hus),-,43,9,,,,
44,down,Drake,Girls Want Girls (feat. Lil Baby),42,1,27,,,,
45,down,The Notorious B.I.G.,Hypnotize,41,19,67,,,,
46,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,17,16,4,,,,
47,down,Nicki Minaj & Lil Baby,Bussin,14,3,4,,,,
48,down,Post Malone,Circles,44,1,122,2,2019-10-06,2,2019-10-06
49,down,2Pac,Hit 'Em Up (feat. Outlawz),39,27,8,,,,
50,-,Dave,Both Sides Of A Smile,-,9,12,,,,
51,down,Eminem,'Till I Collapse (feat. Nate Dogg),32,21,51,,,,
52,down,SwitchOTR,Coming for You (feat. A1 x J1),40,8,19,,,,
53,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),33,19,3,,,,
54,-,Dave,Psycho,-,54,2,,,,
55,up,DARKOO,Always (feat. Black Sherif),89,30,2,,,,
56,-,Dave,Twenty To One,-,8,10,,,,
57,down,J. Cole,No Role Modelz,43,13,80,,,,
58,down,Coolio,Gangsta's Paradise (feat. L.V.),54,3,6,,,,
59,down,Dr. Dre,Forgot About Dre (feat. Eminem),26,11,4,,,,
60,up,Tyga & Doja Cat,Freaky Deaky,91,11,2,,,,
61,-,ArrDee,Come & Go,-,5,1,,,,
62,up,XXXTENTACION,Revenge,78,56,2,,,,
63,down,Drake,Fair Trade (feat. Travis Scott),47,2,27,,,,
64,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,5,122,26,2019-10-06,26,2019-10-06
65,-,A1 x J1 & Tion Wayne,Dance,-,3,1,,,,
66,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),57,1,120,64,2019-12-01,52,2020-01-12
67,down,Kanye West,Homecoming (feat. Chris Martin),52,18,19,,,,
68,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,31,1,5,,,,
69,-,Dave,Lazarus,-,4,16,,,,
70,down,ArrDee,Flowers (Say My Name),50,1,18,,,,
71,down,Kanye West,Power,62,33,35,,,,
72,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),58,17,59,,,,
73,down,Central Cee,Ungrateful,66,66,2,,,,
74,up,Kanye West,Heartless,90,18,16,,,,
75,up,Av9 & Rose9,Its Giving (Fast Gas),92,75,2,,,,
76,down,Kanye West,Flashing Lights,67,37,27,,,,
77,down,Jnr Choi,To the Moon,49,17,11,,,,
78,down,Eminem,Love the Way You Lie (feat. Rihanna),36,7,92,,,,
79,down,Lil Durk,AHHH HA,61,28,2,,,,
80,-,Dave,Titanium,-,2,15,,,,
81,down,Central Cee,Bunda,70,70,2,,,,
82,-,24kGoldn,Mood (feat. iann dior),-,1,81,33,2020-08-23,1,2020-10-11
83,-,Digga D & Moneybagg Yo,G Lock,-,74,1,,,,
84,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,2,99,,,,
85,-,Dave & J Hus,Samantha,-,85,1,,,,
86,-,Dave,Law Of Attraction,-,9,10,,,,
87,-,Dave,We're All Alone,-,6,10,,,,
88,-,Nemzzz,2MS,-,88,1,,,,
89,down,Drake,Nice For What,76,17,67,,,,
90,down,OutKast,Ms. Jackson,64,28,56,,,,
91,down,Central Cee,Lil Bro (feat. Lil Bro),75,75,2,,,,
92,down,Central Cee,Mrs,73,73,2,,,,
93,-,Twista,Slow Jamz (feat. Kanye West & Jamie Foxx),-,93,1,,,,
94,down,Travis Scott,SICKO MODE,72,13,120,48,2020-04-26,9,2020-05-03
95,down,Eminem,Godzilla (feat. Juice WRLD),63,2,95,84,2020-01-19,12,2020-01-26
96,down,Kanye West,Bound 2,69,9,14,,,,
97,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),65,7,27,,,,
98,-,ニッキー・ミナージュ,Starships,-,7,71,,,,
99,down,Central Cee,Air Bnb,74,74,2,,,,
100,-,Reminisce,Hustle (feat. Buju & D Smoke),-,100,1,,,,
