Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,11,91,2019-12-08,2,2020-02-16
2,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),4,1,13,64,2019-12-01,52,2020-01-12
3,up,Future,Life Is Good (feat. Drake),3,3,6,86,2020-01-12,6,2020-01-19
4,down,Eminem,Godzilla (feat. Juice WRLD),2,2,5,84,2020-01-19,12,2020-01-26
5,up,Arizona Zervas,ROXANNE,5,2,13,14,2019-11-24,4,2019-12-22
6,up,Post Malone,Circles,6,1,15,2,2019-10-06,2,2019-10-06
7,up,Roddy Ricch,High Fashion (feat. Mustard),8,7,6,78,2019-12-15,22,2020-02-16
8,up,Mustard,Ballin’ (feat. Roddy Ricch),13,7,15,93,2019-11-10,19,2020-01-12
9,down,J Hus,Play Play (feat. Burna Boy),7,7,4,,,,
10,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),9,6,5,33,2020-01-19,26,2020-01-26
11,down,Travis Scott,HIGHEST IN THE ROOM,10,3,15,35,2019-10-06,2,2019-10-13
12,up,Stormzy,Vossi Bop,12,4,15,,,,
13,up,YNW Melly,Suicidal,14,13,11,97,2019-12-01,25,2020-02-02
14,up,Nicki Minaj,Yikes,62,14,2,36,2020-02-09,36,2020-02-09
15,down,DigDat,Ei8ht Mile (feat. Aitch),11,10,5,,,,
16,up,Stormzy,Crown,20,6,15,,,,
17,up,Stormzy,Audacity (feat. Headie One),19,2,10,,,,
18,up,Dave,Location (feat. Burna Boy),29,3,15,,,,
19,up,DaBaby,BOP,23,13,14,92,2019-10-06,32,2020-01-19
20,down,Mac Miller,Good News,18,9,6,62,2020-01-12,21,2020-01-19
21,up,Juice WRLD,Lucid Dreams,24,2,15,7,2019-12-15,7,2019-12-15
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,5,15,26,2019-10-06,26,2019-10-06
23,up,AJ Tracey,Ladbroke Grove,27,5,15,,,,
24,down,Eminem,Darkness,17,7,5,42,2020-01-19,35,2020-01-26
25,up,Don Toliver,No Idea,28,16,12,95,2019-12-08,26,2020-01-12
26,up,Lil Mosey,Blueberry Faygo,80,2,2,69,2020-02-16,24,2020-04-12
27,down,J Hus,Repeat (feat. Koffee),16,15,4,,,,
28,up,DaBaby,VIBEZ,32,24,14,59,2019-11-10,57,2020-01-19
29,up,Travis Scott,SICKO MODE,38,13,15,48,2020-04-26,9,2020-05-03
30,up,Dave,Professor X,35,5,15,,,,
31,up,Post Malone,Wow.,41,13,15,,,,
32,up,Tobi & Manny,Destined For Greatness (feat. Janellé),87,32,2,,,,
33,down,KSI,Wake Up Call (feat. Trippie Redd),15,15,3,,,,
34,down,Eminem,Unaccommodating (feat. Young M.A),22,9,5,43,2020-01-19,30,2020-01-26
35,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",26,10,5,50,2020-01-19,38,2020-01-26
36,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,36,8,15,25,2019-10-13,16,2019-12-15
37,up,Young T & Bugsey,Don't Rush (feat. Headie One),45,10,15,52,2020-04-12,48,2020-04-19
38,up,BROCKHAMPTON,SUGAR,40,29,8,81,2020-01-12,59,2020-02-02
39,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),37,2,15,,,,
40,up,Drake,One Dance (feat. Wizkid & Kyla),48,5,15,,,,
41,down,J Hus,Big Conspiracy (feat. iceè tgm),21,14,4,,,,
42,up,French Montana,Unforgettable (feat. Swae Lee),49,6,15,,,,
43,up,NSG,Ourself,81,22,2,,,,
44,up,Juice WRLD,Robbery,56,9,10,33,2019-12-15,33,2019-12-15
45,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),65,9,15,,,,
46,up,Pop Smoke,Shake the Room (feat. Quavo),72,21,2,,,,
47,down,Post Malone,Goodbyes (feat. Young Thug),42,7,15,10,2019-10-06,10,2019-10-06
48,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),69,32,8,90,2020-01-05,63,2020-02-02
49,down,Eminem,Leaving Heaven (feat. Skylar Grey),31,12,5,54,2020-01-19,52,2020-01-26
50,up,"070 Shake, Ralphy River & Hack & Tree",Honey,60,30,15,,,,
51,up,Post Malone,rockstar (feat. 21 Savage),59,11,15,,,,
52,up,"Cardi B, Bad Bunny & J Balvin",I Like It,58,29,15,,,,
53,up,JACKBOYS,OUT WEST (feat. Young Thug),70,25,8,79,2019-12-29,28,2020-01-05
54,up,Mostack,Staqdó,75,54,2,,,,
55,down,Roddy Ricch,Start wit Me (feat. Gunna),51,30,11,91,2019-12-08,59,2019-12-29
56,up,Kanye West,Stronger,67,13,14,,,,
57,down,Drake,Money In The Grave (feat. Rick Ross),53,26,15,45,2019-10-06,45,2019-10-06
58,up,Post Malone,Better Now,71,12,15,,,,
59,down,Eminem,In Too Deep,39,13,5,58,2020-01-26,58,2020-01-26
60,up,Drake,Nice For What,79,17,14,,,,
61,-,Eminem,Lose Yourself (Soundtrack Version),-,5,1,36,2020-02-16,36,2020-02-16
62,up,Drake,God's Plan,74,8,14,,,,
63,down,Stormzy,Lessons,52,5,10,,,,
64,down,M Huncho,Pee Pee,30,30,3,,,,
65,-,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",-,17,1,33,2020-02-23,33,2020-02-23
66,up,Lil Tecca,Ransom,77,16,15,16,2019-10-06,16,2019-10-06
67,up,Dave & Fredo,Funky Friday,92,6,13,,,,
68,down,Eminem,Lock It Up (feat. Anderson .Paak),47,17,5,98,2020-01-26,98,2020-01-26
69,up,Drake,In My Feelings,76,51,13,,,,
70,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,70,1,85,2020-02-23,85,2020-02-23
71,-,24kGoldn,CITY OF ANGELS,-,7,1,,,,
72,up,Kanye West,All of the Lights,82,7,10,,,,
73,down,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),43,43,3,97,2020-02-02,46,2020-02-09
74,-,A Boogie wit da Hoodie,Thug Love,-,74,1,97,2020-02-23,97,2020-02-23
75,-,M24,London (feat. Tion Wayne),-,75,1,,,,
76,-,A Boogie wit da Hoodie,Me and My Guitar,-,62,1,70,2020-02-23,70,2020-02-23
77,-,A Boogie wit da Hoodie,Might Not Give Up (feat. Young Thug),-,74,1,87,2020-02-23,87,2020-02-23
78,-,A Boogie wit da Hoodie,Stain (feat. DaBaby),-,78,1,,,,
79,down,J Hus,Helicopter (feat. iceè tgm),33,21,4,,,,
80,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,11,10,,,,
81,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,11,,,,
82,down,J Hus,Must Be,46,33,4,,,,
83,up,Dave & AJ Tracey,Thiago Silva,91,10,14,,,,
84,down,Eminem,Marsh,55,20,5,95,2020-01-19,95,2020-01-19
85,down,Meek Mill,Going Bad (feat. Drake),84,41,12,,,,
86,up,Stormzy,Wiley Flow,90,9,15,,,,
87,-,JAY-Z & Kanye West,Ni**as in Paris,-,12,10,,,,
88,-,Powfu,Death Bed (feat. beabadoobee),-,6,1,100,2020-03-01,7,2020-04-26
89,up,Pop Smoke,Dior,97,14,2,100,2020-02-23,46,2020-07-12
90,-,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",-,45,1,78,2020-02-23,78,2020-02-23
91,down,Aitch,Taste (Make It Shake),85,10,15,,,,
92,down,J Hus,Cucumber,34,26,4,,,,
93,-,JAY1,Flex (feat. JB Scofield),-,76,1,,,,
94,up,Lil Baby,Woah,98,20,14,65,2019-11-10,19,2019-11-24
95,down,Versatile,Prefontaine,83,28,15,,,,
96,down,Pop Smoke,Invincible,93,71,2,,,,
97,-,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),-,97,1,,,,
98,-,Lil Tjay,F.N,-,48,4,,,,
99,-,Kanye West,Follow God,-,2,12,96,2019-10-27,18,2019-11-10
100,down,J Hus,Fight for Your Right,50,24,4,,,,
