Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wes Nelson & Hardy Caprio,See Nobody,1,1,10,,,,
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,2,16,61,2020-08-23,8,2020-10-04
3,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),2,2,4,39,2020-11-15,39,2020-11-15
4,up,Cardi B,WAP (feat. Megan Thee Stallion),5,1,17,80,2020-08-09,1,2020-08-16
5,down,24kGoldn,Mood (feat. iann dior),4,1,16,33,2020-08-23,1,2020-10-11
6,up,Loski & Stormzy,Flavour,7,6,3,,,,
7,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),6,3,15,,,,
8,up,Pop Smoke,What You Know Bout Love,8,5,21,81,2020-07-12,14,2020-10-18
9,up,Megan Thee Stallion,TRACK 8,66,8,2,36,2020-11-29,36,2020-11-29
10,up,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,11,10,8,,,,
11,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),12,4,22,74,2020-07-05,5,2020-07-12
12,up,CJ,Whoopty,26,2,7,51,2020-11-22,8,2021-01-24
13,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,1,33,79,2020-04-19,1,2020-07-05
14,up,The Kid LAROI,SO DONE,15,4,6,61,2020-11-15,61,2020-11-15
15,down,Drake,Laugh Now Cry Later (feat. Lil Durk),10,2,16,78,2020-08-16,3,2020-08-23
16,up,Pop Smoke,Mood Swings (feat. Lil Tjay),16,3,22,54,2020-07-12,6,2020-08-09
17,down,Juice WRLD & Marshmello,Come & Go,14,2,21,4,2020-07-19,4,2020-07-19
18,up,Post Malone,Circles,20,1,56,2,2019-10-06,2,2019-10-06
19,up,Jack Harlow,Tyler Herro,21,18,6,51,2020-11-01,51,2020-11-01
20,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,5,56,26,2019-10-06,26,2019-10-06
21,up,Bugzy Malone & Dermot Kennedy,Don't Cry,52,21,2,,,,
22,up,Polo G,Martin & Gina,25,16,17,79,2020-05-24,79,2020-05-24
23,down,The Kid LAROI,WITHOUT YOU,18,1,4,32,2020-12-13,12,2021-02-28
24,down,Headie One,Princess Cuts (feat. Young T & Bugsey),19,5,8,,,,
25,up,Central Cee,Loading,34,12,5,,,,
26,up,Juice WRLD,Robbery,27,9,51,33,2019-12-15,33,2019-12-15
27,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),24,1,54,64,2019-12-01,52,2020-01-12
28,up,Juice WRLD,Lucid Dreams,29,2,56,7,2019-12-15,7,2019-12-15
29,down,Pa Salieu,Energy (feat. Mahalia),13,13,3,,,,
30,down,DJ Khaled,GREECE (feat. Drake),23,3,20,24,2020-07-26,24,2020-07-26
31,down,Giggs,Straight Murder (Giggs & David) [feat. Dave],22,14,4,,,,
32,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),31,16,9,90,2020-10-18,90,2020-10-18
33,down,DJ Khaled,POPSTAR (feat. Drake),32,6,20,94,2020-07-19,8,2020-09-20
34,down,Drake,One Dance (feat. Wizkid & Kyla),33,5,56,,,,
35,up,Megan Thee Stallion,Girls in the Hood,72,35,10,84,2020-07-05,84,2020-07-05
36,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),77,3,31,66,2020-05-03,18,2020-05-31
37,down,Dave,Location (feat. Burna Boy),36,3,56,,,,
38,down,Octavian & Skepta,Papi Chulo,28,19,10,,,,
39,up,Megan Thee Stallion,TRACK 12,67,39,2,,,,
40,up,Eminem,Lose Yourself (Soundtrack Version),42,5,31,36,2020-02-16,36,2020-02-16
41,up,Kanye West,All of the Lights,58,7,45,,,,
42,up,French Montana,Unforgettable (feat. Swae Lee),45,6,56,,,,
43,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),35,2,22,17,2020-07-12,17,2020-07-12
44,down,Travis Scott,SICKO MODE,38,13,56,48,2020-04-26,9,2020-05-03
45,up,Juice WRLD,All Girls Are the Same,53,11,33,53,2019-12-15,53,2019-12-15
46,down,Juice WRLD,Wishing Well,37,6,21,13,2020-07-19,13,2020-07-19
47,down,J. Cole,No Role Modelz,40,13,15,,,,
48,down,The Kid LAROI,ALWAYS DO,30,17,4,,,,
49,down,Kanye West,Stronger,48,13,55,,,,
50,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,9,56,,,,
51,down,D-Block Europe & Aitch,UFO,46,15,9,,,,
52,down,Digga D,Chingy (It’s Whatever),47,13,7,,,,
53,down,Eminem,Godzilla (feat. Juice WRLD),51,2,46,84,2020-01-19,12,2020-01-26
54,down,Pop Smoke,Dior,43,14,43,100,2020-02-23,46,2020-07-12
55,up,Megan Thee Stallion,TRACK 1,64,55,2,,,,
56,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),50,22,18,,,,
57,up,Eminem,Love the Way You Lie (feat. Rihanna),57,7,38,,,,
58,up,NSG,Kate Winslet (feat. Unknown T),68,22,2,,,,
59,down,Roddy Ricch,The Box,49,1,52,91,2019-12-08,2,2020-02-16
60,down,Abra Cadabra,Spin This Coupe,39,39,4,,,,
61,up,Drake,Chicago Freestyle (feat. Giveon),63,4,31,92,2020-05-03,26,2020-05-10
62,up,Polo G,21,81,51,21,93,2020-05-24,93,2020-05-24
63,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),59,2,56,,,,
64,down,"070 Shake, Ralphy River & Hack & Tree",Honey,56,30,47,,,,
65,up,Tranell,Too Catty,96,65,2,,,,
66,down,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",54,33,4,,,,
67,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,11,43,,,,
68,up,Megan Thee Stallion,TRACK 3,70,26,2,100,2020-11-29,80,2020-12-27
69,up,Post Malone,rockstar (feat. 21 Savage),73,11,52,,,,
70,up,Megan Thee Stallion,TRACK 2,71,70,2,,,,
71,up,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),79,8,27,,,,
72,up,S1mba,Rover (feat. DTG),75,2,34,88,2020-06-14,88,2020-06-14
73,-,AJ Tracey,Graveyard Shift (feat. slowthai),-,56,1,,,,
74,up,Megan Thee Stallion,TRACK 7,74,74,2,,,,
75,up,Megan Thee Stallion,TRACK 4,76,75,2,,,,
76,-,Lil Tjay,Move On,-,67,1,,,,
77,-,Kanye West,Power,-,33,19,,,,
78,up,50 Cent,In Da Club,95,4,19,,,,
79,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,17,21,,,,
80,-,Eminem,Without Me,-,6,13,,,,
81,down,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),44,26,4,,,,
82,up,Powfu,Death Bed (feat. beabadoobee),98,6,41,100,2020-03-01,7,2020-04-26
83,up,"Cardi B, Bad Bunny & J Balvin",I Like It,92,29,55,,,,
84,-,JAY-Z & Kanye West,Ni**as in Paris,-,12,23,,,,
85,down,Travis Scott,HIGHEST IN THE ROOM,65,3,56,35,2019-10-06,2,2019-10-13
86,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),69,7,9,77,2020-10-04,17,2020-10-11
87,-,NF,Let You Down,-,71,19,,,,
88,-,AJ Tracey,Yumeko,-,88,1,,,,
89,-,Coolio,Gangsta's Paradise (feat. L.V.),-,25,29,,,,
90,down,AJ Tracey & Mabel,West Ten,88,5,22,,,,
91,down,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],60,28,6,97,2020-10-25,92,2020-11-01
92,-,Aitch & AJ Tracey,Rain (feat. Tay Keith),-,2,36,,,,
93,-,Flo Rida,Wild Ones (feat. Sia),-,54,9,,,,
94,down,Polo G,Flex (feat. Juice WRLD),90,24,21,49,2020-05-24,49,2020-05-24
95,-,Megan Thee Stallion,TRACK 9,-,95,1,,,,
96,down,AJ Tracey,Ladbroke Grove,94,5,53,,,,
97,-,Travis Scott,goosebumps,-,16,41,89,2020-04-26,18,2020-05-03
98,-,Youngs Teflon & Dave,Rule of Two,-,98,1,,,,
99,down,The Black Eyed Peas,Where Is the Love?,84,49,10,,,,
100,-,XXXTENTACION,Jocelyn Flores,-,48,17,,,,
