Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,3,,,,
2,up,Dave,Starlight,2,1,8,,,,
3,up,Aitch & Ashanti,Baby,3,2,7,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,40,,,,
5,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],10,2,3,,,,
6,down,Dave,Location (feat. Burna Boy),5,3,129,,,,
7,up,Dave & Stormzy,Clash,7,1,42,,,,
8,up,Lil Baby,In A Minute,8,8,3,,,,
9,up,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),9,5,11,,,,
10,up,Eminem,Stan (feat. Dido),27,10,21,,,,
11,down,Digga D,Hold It Down,6,6,3,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),12,5,129,,,,
13,up,Eminem,Without Me,14,6,80,,,,
14,up,D-Block Europe,Overseas (feat. Central Cee),18,2,23,,,,
15,up,Tyga & Doja Cat,Freaky Deaky,29,11,9,,,,
16,down,Black Sherif,Kwaku the Traveller,11,7,4,,,,
17,up,Dave & Fredo,Funky Friday,21,6,45,,,,
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,5,129,26,2019-10-06,26,2019-10-06
19,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],16,11,114,,,,
20,up,50 Cent,In Da Club,24,4,87,,,,
21,up,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),61,21,9,,,,
22,down,French Montana,Unforgettable (feat. Swae Lee),15,6,129,,,,
23,up,Dave & AJ Tracey,Thiago Silva,26,10,50,,,,
24,up,Eminem,The Real Slim Shady,25,6,65,,,,
25,down,ArrDee,Come & Go,23,5,8,,,,
26,down,A1 x J1 & Tion Wayne,Dance,19,3,8,,,,
27,up,Kanye West,Stronger,28,13,127,,,,
28,up,J. Cole,No Role Modelz,30,13,87,,,,
29,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),17,1,127,64,2019-12-01,52,2020-01-12
30,up,Eminem,Lose Yourself (Soundtrack Version),34,5,98,36,2020-02-16,36,2020-02-16
31,up,Post Malone,Circles,32,1,129,2,2019-10-06,2,2019-10-06
32,-,Coolio,Gangsta's Paradise (feat. L.V.),-,25,84,,,,
33,down,Potter Payper,Gangsteritus (feat. Tiggs Da Author),13,3,5,,,,
34,up,Kanye West,All Falls Down (feat. Syleena Johnson),42,8,17,,,,
35,up,JAY-Z & Kanye West,Ni**as in Paris,39,12,87,,,,
36,down,Lil Baby,Right On,22,22,3,,,,
37,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,9,128,,,,
38,up,Drake,Girls Want Girls (feat. Lil Baby),43,1,34,,,,
39,up,DARKOO,Always (feat. Black Sherif),44,30,9,,,,
40,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),62,9,10,,,,
41,up,Dr. Dre,Forgot About Dre (feat. Eminem),63,11,11,,,,
42,up,Eminem,'Till I Collapse (feat. Nate Dogg),49,21,58,,,,
43,up,Kanye West,All of the Lights,48,7,117,,,,
44,up,Dave,Verdansk,45,2,39,,,,
45,-,Pusha T,Dreamin Of The Past (feat. Kanye West),-,10,1,,,,
46,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),52,17,66,,,,
47,up,2Pac,Hit 'Em Up (feat. Outlawz),53,27,15,,,,
48,down,Drake & Yebba,Yebba’s Heartbreak,47,22,9,,,,
49,up,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),78,49,2,,,,
50,up,Dave,Professor X,50,5,37,,,,
51,up,Drake,Passionfruit,54,15,30,,,,
52,-,Pusha T,Rock N Roll (feat. Kanye West & Kid Cudi),-,14,1,,,,
53,-,Pusha T,Brambleton,-,19,1,,,,
54,down,Coolio,Gangsta's Paradise (feat. L.V.),33,3,13,,,,
55,-,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),-,25,2,,,,
56,-,Pusha T,Let The Smokers Shine The Coupes,-,38,1,,,,
57,up,Lil Durk,What Happened To Virgil (feat. Gunna),59,15,7,,,,
58,-,Potter Payper,Gangsteritus Part 2 (feat. Nines & Tiggs Da Author),-,6,1,,,,
59,-,Pusha T,Scrape It Off (feat. Lil Uzi Vert & Don Toliver),-,27,1,,,,
60,up,Drake,Nice For What,76,17,73,,,,
61,-,Pusha T,Just So You Remember,-,43,1,,,,
62,up,Drake,Fair Trade (feat. Travis Scott),80,2,34,,,,
63,-,Eminem,River (feat. Ed Sheeran),-,26,11,,,,
64,-,Pusha T,Diet Coke,-,35,2,,,,
65,-,Pusha T,Call My Bluff,-,50,1,,,,
66,down,Kanye West,Homecoming (feat. Chris Martin),57,18,26,,,,
67,down,Drake,God's Plan,64,8,101,,,,
68,-,Pusha T,"I Pray For You (feat. Labrinth, Malice & Clipse)",-,68,1,,,,
69,-,Pusha T & Nigo,Hear Me Clearly,-,69,1,,,,
70,-,Pusha T,Open Air,-,70,1,,,,
71,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,29,101,,,,
72,down,The Notorious B.I.G.,Hypnotize,56,19,74,,,,
73,down,SL,Tropical,55,32,5,,,,
74,down,24kGoldn,Mood (feat. iann dior),70,1,88,33,2020-08-23,1,2020-10-11
75,up,Kanye West,Flashing Lights,93,37,34,,,,
76,down,Kanye West,Bound 2,72,9,21,,,,
77,up,Travis Scott,SICKO MODE,91,13,126,48,2020-04-26,9,2020-05-03
78,down,Jack Harlow,Nail Tech,31,12,10,,,,
79,down,ニッキー・ミナージュ,Starships,60,7,77,,,,
80,-,Fugees,Killing Me Softly With His Song,-,80,2,,,,
81,-,Southside & Future,Hold That Heat (feat. Travis Scott),-,81,1,,,,
82,up,The Notorious B.I.G.,Big Poppa,88,82,4,,,,
83,down,The Game,Hate It Or Love It (feat. 50 Cent),81,6,23,,,,
84,up,Post Malone,rockstar (feat. 21 Savage),92,11,93,,,,
85,down,Dave,No Words (feat. Mostack),58,18,11,,,,
86,-,Kanye West,Through the Wire,-,27,8,,,,
87,up,Knucks,Nice & Good,99,87,3,,,,
88,-,2Pac,Changes (feat. Talent),-,36,10,,,,
89,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,2,104,,,,
90,-,Dave,Streatham,-,28,22,,,,
91,down,Dave,System,74,4,28,,,,
92,-,Megan Thee Stallion,Plan B,-,91,1,,,,
93,down,Dave,Screwface Capital,84,41,8,,,,
94,down,OutKast,Ms. Jackson,66,28,63,,,,
95,-,Tinie Tempah,Pass Out,-,77,14,,,,
96,-,Central Cee,Obsessed With You,-,2,32,,,,
97,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),98,7,34,,,,
98,down,BIA,LONDON (feat. J. Cole),46,46,3,,,,
99,down,Eminem,Love the Way You Lie (feat. Rihanna),65,7,99,,,,
100,-,Drake,Take Care (feat. Rihanna),-,23,4,,,,
