Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,15,,,,
2,up,Dave & Central Cee,Sprinter,2,1,24,,,,
3,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),3,3,6,,,,
4,up,50 Cent,In Da Club,8,4,168,,,,
5,down,Drake,IDGAF (feat. Yeat),4,3,6,,,,
6,up,Kanye West,Runaway (feat. Pusha T),11,4,54,,,,
7,up,Doja Cat,Agora Hills,10,4,8,,,,
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,5,210,26,2019-10-06,26,2019-10-06
9,down,Drake,First Person Shooter (feat. J. Cole),7,3,6,,,,
10,up,50 Cent,Many Men (Wish Death),41,10,42,,,,
11,down,Drake,Virginia Beach,6,5,6,,,,
12,down,Drake,One Dance (feat. Wizkid & Kyla),9,5,210,,,,
13,up,The Game,Hate It Or Love It (feat. 50 Cent),24,6,104,,,,
14,down,Gunna,fukumean,13,3,22,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,2,64,,,,
16,up,Aitch & Nafe Smallz,Landslide,78,16,2,,,,
17,down,Eminem,Without Me,16,6,161,,,,
18,up,Travis Scott,HIGHEST IN THE ROOM,27,3,123,35,2019-10-06,2,2019-10-13
19,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,17,147,,,,
20,up,Eminem,Stan (feat. Dido),28,10,102,,,,
21,down,French Montana,Unforgettable (feat. Swae Lee),17,6,210,,,,
22,up,Eminem,Love the Way You Lie (feat. Rihanna),25,7,176,,,,
23,down,Kanye West,Homecoming (feat. Chris Martin),20,18,97,,,,
24,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",34,12,53,,,,
25,up,Post Malone,Circles,33,1,210,2,2019-10-06,2,2019-10-06
26,down,Eminem,Lose Yourself (Soundtrack Version),22,5,179,36,2020-02-16,36,2020-02-16
27,up,"Headie One, K-Trap & Clavish",TRIPLE THREAT,74,10,6,,,,
28,down,Eminem,The Real Slim Shady,19,6,146,,,,
29,up,Drake,God's Plan,29,8,180,,,,
30,up,Kanye West,I Wonder,45,30,24,,,,
31,down,Drake,Nice For What,23,17,130,,,,
32,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],84,32,23,,,,
33,down,Kendrick Lamar,Money Trees (feat. Jay Rock),31,6,71,,,,
34,down,Dave,Location (feat. Burna Boy),21,3,210,,,,
35,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),47,2,175,,,,
36,down,ニッキー・ミナージュ,Starships,15,7,157,,,,
37,up,Drake,Passionfruit,39,15,98,,,,
38,up,Outkast,Hey Ya! (Radio Mix/Club Mix),49,38,104,,,,
39,down,Coolio,Gangsta's Paradise (feat. L.V.),30,22,12,,,,
40,down,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,26,22,5,,,,
41,-,50 Cent,P.I.M.P.,-,41,3,,,,
42,down,Post Malone,rockstar (feat. 21 Savage),40,11,173,,,,
43,up,Eminem,Mockingbird,48,5,56,,,,
44,down,Future,Mask Off,35,17,61,,,,
45,up,Strandz & Lancey Foux,Feeling Alive,89,45,2,,,,
46,up,Drake,Too Good (feat. Rihanna),56,14,48,,,,
47,down,Kendrick Lamar,HUMBLE.,38,14,83,,,,
48,down,Drake,Slime You Out (feat. SZA),14,2,9,,,,
49,-,Jack Harlow,Lovin On Me,-,1,1,,,,
50,down,J. Cole,No Role Modelz,36,13,168,,,,
51,up,Headie One & K-Trap,Park Chinois,83,51,5,,,,
52,up,Lil Baby,Freestyle,52,8,69,,,,
53,down,Kanye West,Flashing Lights,37,37,92,,,,
54,down,Future,Low Life (feat. The Weeknd),43,25,8,,,,
55,down,Travis Scott,MY EYES,50,5,16,,,,
56,down,Kanye West,All of the Lights,46,7,185,,,,
57,down,JAY-Z & Kanye West,Ni**as in Paris,55,12,168,,,,
58,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],53,11,194,,,,
59,down,Travis Scott,FE!N,58,3,16,,,,
60,down,Kanye West,Stronger,44,13,196,,,,
61,down,The Notorious B.I.G.,Hypnotize,54,19,155,,,,
62,down,Childish Gambino,Heartbeat,51,45,4,,,,
63,down,Drake,8am in Charlotte,42,8,6,,,,
64,down,Kanye West,Heartless,57,18,81,,,,
65,down,Eminem,'Till I Collapse (feat. Nate Dogg),61,21,136,,,,
66,up,Kanye West,Can't Tell Me Nothing,69,66,2,,,,
67,down,Drake,Nonstop,60,27,101,,,,
68,-,Lil Baby & Gunna,Drip Too Hard,-,65,13,,,,
69,-,Offset & Metro Boomin,Ric Flair Drip,-,69,1,,,,
70,down,Meek Mill,Going Bad (feat. Drake),59,41,83,,,,
71,up,Drake,In My Feelings,82,51,61,,,,
72,down,Travis Scott,MELTDOWN,62,3,16,,,,
73,-,50 Cent,Candy Shop (feat. Olivia),-,73,3,,,,
74,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),65,9,69,,,,
75,-,"Headie One, K-Trap & M1onthebeat",CATFISH,-,10,5,,,,
76,down,Flo Rida,Low (feat. T-Pain),64,46,83,,,,
77,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),93,19,23,,,,
78,-,50 Cent,Just a Lil Bit,-,78,2,,,,
79,up,Megan Thee Stallion,Cobra,100,79,2,,,,
80,-,50 Cent,If I Can't,-,80,1,,,,
81,-,Headie One & K-Trap,ANPR,-,81,1,,,,
82,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),63,63,63,,,,
83,-,Headie One & K-Trap,GOOD GIRLS...,-,83,1,,,,
84,-,Headie One & K-Trap,TRENDING TOPIC,-,84,1,,,,
85,down,G-Eazy,Tumblr Girls (feat. Christoph Andersson),79,30,12,,,,
86,down,Drake,Take Care (feat. Rihanna),85,23,38,,,,
87,-,The Game,How We Do (feat. 50 Cent),-,87,1,,,,
88,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),70,6,50,,,,
89,down,Dr. Dre,Forgot About Dre (feat. Eminem),81,11,82,,,,
90,down,Kendrick Lamar & SZA,All the Stars,76,17,138,,,,
91,-,Headie One & K-Trap,STRENGTH TO STRENGTH,-,84,1,,,,
92,-,Headie One & K-Trap,LACE THEM UP,-,91,1,,,,
93,down,Kanye West,All Falls Down (feat. Syleena Johnson),66,8,61,,,,
94,-,Headie One & K-Trap,STREET X INDUSTRY,-,94,1,,,,
95,-,Eminem,Godzilla (feat. Juice WRLD),-,2,149,84,2020-01-19,12,2020-01-26
96,-,Headie One & K-Trap,APPLE PAY,-,95,1,,,,
97,down,Dave,Starlight,72,1,89,,,,
98,down,2Pac,Changes (feat. Talent),94,36,35,,,,
99,down,Eminem,Shake That (feat. Nate Dogg),87,71,5,,,,
100,-,Fugees,Killing Me Softly With His Song,-,80,5,,,,
