Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,11,79,2020-04-19,1,2020-07-05
2,up,S1mba,Rover (feat. DTG),2,2,12,88,2020-06-14,88,2020-06-14
3,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),3,3,9,66,2020-05-03,18,2020-05-31
4,up,Drake,Toosie Slide,4,1,13,65,2020-04-05,2,2020-04-26
5,up,StaySolidRocky,Party Girl,5,4,9,86,2020-05-10,14,2020-06-14
6,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),7,1,32,64,2019-12-01,52,2020-01-12
7,down,AJ Tracey,Dinner Guest (feat. MoStack),6,5,9,,,,
8,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),8,2,17,,,,
9,up,Drake,Chicago Freestyle (feat. Giveon),12,4,9,92,2020-05-03,26,2020-05-10
10,down,6ix9ine,GOOBA,9,4,8,100,2020-05-10,2,2020-05-17
11,down,Powfu,Death Bed (feat. beabadoobee),10,6,20,100,2020-03-01,7,2020-04-26
12,up,Lil Mosey,Blueberry Faygo,14,2,21,69,2020-02-16,24,2020-04-12
13,up,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),13,8,5,,,,
14,up,Post Malone,Circles,15,1,34,2,2019-10-06,2,2019-10-06
15,up,Roddy Ricch,The Box,16,1,30,91,2019-12-08,2,2020-02-16
16,down,6ix9ine & Nicki Minaj,TROLLZ,11,11,3,89,2020-06-14,4,2020-06-21
17,up,Social House,Magic in the Hamptons (feat. Lil Yachty),18,17,12,,,,
18,up,Dave,Location (feat. Burna Boy),21,3,34,,,,
19,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,17,2,10,65,2020-04-26,1,2020-05-03
20,up,Young T & Bugsey,Don't Rush (feat. Headie One),24,10,30,52,2020-04-12,48,2020-04-19
21,up,Travis Scott,SICKO MODE,23,13,34,48,2020-04-26,9,2020-05-03
22,up,Jack Harlow,Whats Poppin,22,10,17,76,2020-03-22,37,2020-04-19
23,up,GRM Daily,Burning (feat. M Huncho & Dutchavelli),72,23,2,,,,
24,up,French Montana,Unforgettable (feat. Swae Lee),30,6,34,,,,
25,up,Lil Baby & 42 Dugg,We Paid,37,22,3,90,2020-05-10,19,2020-07-05
26,up,Future,Life Is Good (feat. Drake),27,3,25,86,2020-01-12,6,2020-01-19
27,down,Lil Baby,The Bigger Picture,20,20,3,83,2020-06-14,13,2020-06-21
28,up,Drake,One Dance (feat. Wizkid & Kyla),35,5,34,,,,
29,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,5,34,26,2019-10-06,26,2019-10-06
30,up,Travis Scott,goosebumps,31,16,21,89,2020-04-26,18,2020-05-03
31,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,9,34,,,,
32,up,AJ Tracey,Ladbroke Grove,41,5,34,,,,
33,up,Beyoncé,BLACK PARADE,84,33,2,78,2020-06-28,78,2020-06-28
34,down,The Kid LAROI & Juice WRLD,GO,25,25,3,71,2020-06-21,71,2020-06-21
35,down,Don Toliver,After Party,29,16,13,85,2020-05-03,71,2020-05-24
36,up,Eminem,Godzilla (feat. Juice WRLD),36,2,24,84,2020-01-19,12,2020-01-26
37,up,J. Cole,Snow on tha Bluff,38,37,2,100,2020-06-21,100,2020-06-21
38,up,Travis Scott,HIGHEST IN THE ROOM,40,3,34,35,2019-10-06,2,2019-10-13
39,down,Mustard,Ballin’ (feat. Roddy Ricch),34,7,34,93,2019-11-10,19,2020-01-12
40,up,Arizona Zervas,ROXANNE,43,2,32,14,2019-11-24,4,2019-12-22
41,down,Pop Smoke,Dior,39,14,21,100,2020-02-23,46,2020-07-12
42,up,Kanye West,Stronger,45,13,33,,,,
43,up,Juice WRLD,Lucid Dreams,44,2,34,7,2019-12-15,7,2019-12-15
44,up,Juice WRLD,Robbery,46,9,29,33,2019-12-15,33,2019-12-15
45,down,Megan Thee Stallion,Savage,33,4,15,61,2020-03-22,14,2020-04-19
46,up,Stormzy,Vossi Bop,49,4,34,,,,
47,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),42,2,34,,,,
48,down,"070 Shake, Ralphy River & Hack & Tree",Honey,47,30,34,,,,
49,up,"Cardi B, Bad Bunny & J Balvin",I Like It,50,29,34,,,,
50,down,Polo G,Flex (feat. Juice WRLD),48,24,7,49,2020-05-24,49,2020-05-24
51,up,Eminem,Lose Yourself (Soundtrack Version),51,5,9,36,2020-02-16,36,2020-02-16
52,up,Post Malone,rockstar (feat. 21 Savage),53,11,34,,,,
53,up,Day1,BOSS,97,38,2,,,,
54,up,Drake,Nice For What,67,17,31,,,,
55,up,Post Malone,Wow.,56,13,33,,,,
56,up,Post Malone,Better Now,66,12,34,,,,
57,up,Drake,God's Plan,57,8,33,,,,
58,up,Polo G,21,73,51,6,93,2020-05-24,93,2020-05-24
59,down,Roddy Ricch,High Fashion (feat. Mustard),54,7,25,78,2019-12-15,22,2020-02-16
60,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,12,1,74,2020-06-28,14,2020-07-26
61,up,Stormzy,Crown,61,6,34,,,,
62,down,2Pac,Changes (feat. Talent),52,36,4,,,,
63,down,Young T & Bugsey,Don't Rush (feat. DaBaby),19,19,3,,,,
64,up,The Notorious B.I.G.,Hypnotize,70,19,4,,,,
65,up,50 Cent,In Da Club,78,4,7,,,,
66,down,D-Block Europe,Free 22,26,26,3,,,,
67,up,Dave & AJ Tracey,Thiago Silva,68,10,29,,,,
68,down,Juice WRLD,All Girls Are the Same,65,11,12,53,2019-12-15,53,2019-12-15
69,up,JACKBOYS,OUT WEST (feat. Young Thug),82,25,13,79,2019-12-29,28,2020-01-05
70,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),75,27,10,71,2020-03-29,67,2020-06-28
71,down,Eminem,Love the Way You Lie (feat. Rihanna),62,7,28,,,,
72,down,Tyla Yaweh,Tommy Lee (feat. Post Malone),59,59,3,,,,
73,down,XXXTENTACION,Jocelyn Flores,60,48,14,,,,
74,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],99,33,15,,,,
75,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],64,11,26,,,,
76,down,Kanye West,All of the Lights,63,7,28,,,,
77,down,Coolio,Gangsta's Paradise (feat. L.V.),58,25,19,,,,
78,down,J. Cole,No Role Modelz,74,13,3,,,,
79,up,24kGoldn,CITY OF ANGELS,81,7,20,,,,
80,up,Juice WRLD,Righteous,98,12,10,24,2020-05-03,24,2020-05-03
81,-,Megan Thee Stallion,Girls in the Hood,-,35,1,84,2020-07-05,84,2020-07-05
82,-,Kanye West,Violent Crimes,-,82,1,,,,
83,down,Eminem,Without Me,79,6,4,,,,
84,down,Outkast,Hey Ya! (Radio Mix/Club Mix),76,38,9,,,,
85,-,T.I.,Live Your Life (feat. Rihanna),-,47,2,,,,
86,-,Dave & Fredo,Funky Friday,-,6,21,,,,
87,down,ニッキー・ミナージュ,Starships,85,7,10,,,,
88,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),86,9,11,,,,
89,-,Monte Booker,Kolors (feat. Smino),-,89,1,,,,
90,up,NF,Let You Down,96,71,14,,,,
91,-,J Hus,Did You See,-,62,1,,,,
92,-,Lil Uzi Vert,Myron,-,10,12,88,2020-03-15,22,2020-03-22
93,-,JAY-Z & Kanye West,Ni**as in Paris,-,12,16,,,,
94,up,Drake,Nonstop,94,27,22,,,,
95,-,Meek Mill,Going Bad (feat. Drake),-,41,19,,,,
96,down,Drake,In My Feelings,83,51,22,,,,
97,down,OutKast,Ms. Jackson,91,28,5,,,,
98,-,Drake,Money In The Grave (feat. Rick Ross),-,26,30,45,2019-10-06,45,2019-10-06
99,-,Post Malone,Goodbyes (feat. Young Thug),-,7,29,10,2019-10-06,10,2019-10-06
100,down,Travis Scott,BUTTERFLY EFFECT,77,33,14,,,,
