Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,19,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,33,,,,
3,down,Coi Leray,Players,2,1,17,,,,
4,up,Nicki Minaj,Red Ruby Da Sleeze,4,1,6,,,,
5,up,Eminem,Mockingbird,12,5,25,,,,
6,down,Drake,One Dance (feat. Wizkid & Kyla),5,5,179,,,,
7,up,Coolio,Gangsta's Paradise (feat. L.V.),7,3,63,,,,
8,down,Eminem,Without Me,6,6,130,,,,
9,up,ニッキー・ミナージュ,Starships,17,7,126,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,5,179,26,2019-10-06,26,2019-10-06
11,up,Macklemore,Glorious (feat. Skylar Grey),100,11,3,,,,
12,up,Eminem,The Real Slim Shady,32,6,115,,,,
13,up,J. Cole,No Role Modelz,19,13,137,,,,
14,down,Kendrick Lamar,Money Trees (feat. Jay Rock),13,6,40,,,,
15,down,50 Cent,In Da Club,10,4,137,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),24,7,145,,,,
17,down,Drake & 21 Savage,Rich Flex,15,1,23,,,,
18,up,"Tyler, The Creator",DOGTOOTH,20,18,2,,,,
19,-,Drake,Search & Rescue,-,1,1,,,,
20,up,Eminem,Stan (feat. Dido),22,10,71,,,,
21,up,Post Malone,Circles,30,1,179,2,2019-10-06,2,2019-10-06
22,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,17,116,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),26,5,148,36,2020-02-16,36,2020-02-16
24,down,Drake,God's Plan,23,8,149,,,,
25,down,The Game,Hate It Or Love It (feat. 50 Cent),16,6,73,,,,
26,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),28,2,145,,,,
27,down,Kendrick Lamar,HUMBLE.,25,14,52,,,,
28,up,Bakar,Hell N Back,29,18,4,,,,
29,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,12,22,,,,
30,up,French Montana,Unforgettable (feat. Swae Lee),45,6,179,,,,
31,down,Lil Baby,Low Down,9,9,3,,,,
32,up,"Tyler, The Creator",SORRY NOT SORRY,52,32,2,,,,
33,up,Dave,Location (feat. Burna Boy),34,3,179,,,,
34,down,Lil Baby,Freestyle,8,8,42,,,,
35,down,Future,Mask Off,27,17,30,,,,
36,up,Drake,Passionfruit,37,15,67,,,,
37,down,The Notorious B.I.G.,Hypnotize,33,19,124,,,,
38,up,Dave,Starlight,44,1,58,,,,
39,down,JAY-Z & Kanye West,Ni**as in Paris,38,12,137,,,,
40,down,Central Cee,LET GO,36,1,17,,,,
41,up,Kanye West,All of the Lights,51,7,154,,,,
42,down,"Metro Boomin, Travis Scott & Young Thug",Trance,39,10,15,,,,
43,up,NLE Choppa,Slut Me Out,98,35,2,,,,
44,down,Drake,Nice For What,40,17,99,,,,
45,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),41,6,19,,,,
46,down,Kanye West,Homecoming (feat. Chris Martin),35,18,66,,,,
47,down,Drake,Too Good (feat. Rihanna),42,14,17,,,,
48,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),43,3,19,,,,
49,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),56,9,49,,,,
50,down,Post Malone,rockstar (feat. 21 Savage),47,11,142,,,,
51,up,Flo Rida,Low (feat. T-Pain),71,46,53,,,,
52,up,Travis Scott,SICKO MODE,66,13,168,48,2020-04-26,9,2020-05-03
53,down,Ruger,Asiwaju,48,7,20,,,,
54,down,Digga D,Energy,11,11,5,,,,
55,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,55,1,,,,
56,up,Drake,Nonstop,61,27,70,,,,
57,up,Outkast,Hey Ya! (Radio Mix/Club Mix),73,38,75,,,,
58,down,Kendrick Lamar & SZA,All the Stars,54,17,107,,,,
59,down,Strandz & Digga D,Us Against the World (Remix),49,22,7,,,,
60,up,Eminem,'Till I Collapse (feat. Nate Dogg),65,21,107,,,,
61,down,Kanye West,Heartless,60,18,54,,,,
62,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],62,11,164,,,,
63,down,Future,WAIT FOR U (feat. Drake & Tems),55,2,50,,,,
64,down,ArrDee & Cat Burns,Home For My Heart,53,7,5,,,,
65,down,Dr. Dre,Forgot About Dre (feat. Eminem),63,11,59,,,,
66,down,Travis Scott,goosebumps,64,16,95,89,2020-04-26,18,2020-05-03
67,down,Latto,Lottery (feat. LU KALA),58,58,3,,,,
68,up,Drake,Fair Trade (feat. Travis Scott),92,2,40,,,,
69,up,Kanye West,Flashing Lights,85,37,64,,,,
70,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,70,1,,,,
71,down,Eminem,Godzilla (feat. Juice WRLD),50,2,139,84,2020-01-19,12,2020-01-26
72,down,Meek Mill,Going Bad (feat. Drake),67,41,63,,,,
73,down,A Boogie wit da Hoodie,Look Back at It,46,46,5,,,,
74,up,The Notorious B.I.G.,Juicy,75,32,56,,,,
75,down,エミネム,The Monster (feat. Rihanna),68,32,15,,,,
76,up,Drake,Take Care (feat. Rihanna),76,23,17,,,,
77,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,63,43,,,,
78,-,Drake,Search & Rescue,-,78,1,,,,
79,-,Macklemore,Good Old Days (feat. Kesha),-,79,1,,,,
80,-,OutKast,Ms. Jackson,-,28,95,,,,
81,down,Superstar Pride,Painting Pictures,59,7,7,,,,
82,-,Lil Yachty,Strike (Holster),-,22,1,,,,
83,-,Macklemore & Tones And I,CHANT,-,83,1,,,,
84,up,50 Cent,Many Men (Wish Death),95,10,28,,,,
85,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,8,47,,,,
86,down,"Tyler, The Creator",WHARF TALK (feat. A$AP Rocky),78,78,2,,,,
87,-,NF,HAPPY,-,42,1,,,,
88,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),57,9,52,,,,
89,down,Post Malone,Better Now,79,12,97,,,,
90,down,Odumodublvck,DECLAN RICE,21,21,3,,,,
91,down,Travis Scott,HIGHEST IN THE ROOM,81,3,95,35,2019-10-06,2,2019-10-13
92,down,J. Cole,Wet Dreamz,80,66,13,,,,
93,-,2Pac,Changes (feat. Talent),-,36,22,,,,
94,down,Drake,In My Feelings,86,51,41,,,,
95,-,Macklemore,NO BAD DAYS (feat. Collett),-,95,1,,,,
96,down,"Tyler, The Creator",HEAVEN TO ME,82,82,2,,,,
97,up,Kanye West,Stronger,97,13,170,,,,
98,down,"Cardi B, Bad Bunny & J Balvin",I Like It,89,29,128,,,,
99,down,Nicki Minaj,Super Freaky Girl,77,1,35,,,,
100,down,Flo Rida,Wild Ones (feat. Sia),88,54,70,,,,
