Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,8,79,2020-04-19,1,2020-07-05
2,up,Drake,Toosie Slide,2,1,10,65,2020-04-05,2,2020-04-26
3,up,S1mba,Rover (feat. DTG),3,2,9,88,2020-06-14,88,2020-06-14
4,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),4,3,6,66,2020-05-03,18,2020-05-31
5,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),7,1,29,64,2019-12-01,52,2020-01-12
6,down,AJ Tracey,Dinner Guest (feat. MoStack),5,5,6,,,,
7,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),8,2,14,,,,
8,down,Powfu,Death Bed (feat. beabadoobee),6,6,17,100,2020-03-01,7,2020-04-26
9,up,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),55,8,2,,,,
10,down,6ix9ine,GOOBA,9,4,5,100,2020-05-10,2,2020-05-17
11,down,Lil Mosey,Blueberry Faygo,10,2,18,69,2020-02-16,24,2020-04-12
12,up,StaySolidRocky,Party Girl,14,4,6,86,2020-05-10,14,2020-06-14
13,down,Drake,Chicago Freestyle (feat. Giveon),11,4,6,92,2020-05-03,26,2020-05-10
14,down,Roddy Ricch,The Box,13,1,27,91,2019-12-08,2,2020-02-16
15,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,12,2,7,65,2020-04-26,1,2020-05-03
16,up,Young T & Bugsey,Don't Rush (feat. Headie One),16,10,27,52,2020-04-12,48,2020-04-19
17,down,Post Malone,Circles,15,1,31,2,2019-10-06,2,2019-10-06
18,up,Dave,Location (feat. Burna Boy),19,3,31,,,,
19,up,Aitch,30,60,19,2,,,,
20,down,Don Toliver,After Party,18,16,10,85,2020-05-03,71,2020-05-24
21,up,Travis Scott,SICKO MODE,22,13,31,48,2020-04-26,9,2020-05-03
22,down,Jack Harlow,Whats Poppin,21,10,14,76,2020-03-22,37,2020-04-19
23,up,Future,Life Is Good (feat. Drake),23,3,22,86,2020-01-12,6,2020-01-19
24,down,Megan Thee Stallion,Savage,20,4,12,61,2020-03-22,14,2020-04-19
25,down,French Montana,Unforgettable (feat. Swae Lee),24,6,31,,,,
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,5,31,26,2019-10-06,26,2019-10-06
27,down,Drake,One Dance (feat. Wizkid & Kyla),26,5,31,,,,
28,up,Travis Scott,goosebumps,34,16,18,89,2020-04-26,18,2020-05-03
29,up,Social House,Magic in the Hamptons (feat. Lil Yachty),35,17,9,,,,
30,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,9,31,,,,
31,down,Mustard,Ballin’ (feat. Roddy Ricch),28,7,31,93,2019-11-10,19,2020-01-12
32,down,Eminem,Godzilla (feat. Juice WRLD),29,2,21,84,2020-01-19,12,2020-01-26
33,down,Polo G,Flex (feat. Juice WRLD),32,24,4,49,2020-05-24,49,2020-05-24
34,down,AJ Tracey,Ladbroke Grove,30,5,31,,,,
35,down,Arizona Zervas,ROXANNE,33,2,29,14,2019-11-24,4,2019-12-22
36,up,Travis Scott,HIGHEST IN THE ROOM,37,3,31,35,2019-10-06,2,2019-10-13
37,down,Juice WRLD,Righteous,27,12,7,24,2020-05-03,24,2020-05-03
38,up,"Cardi B, Bad Bunny & J Balvin",I Like It,38,29,31,,,,
39,up,Pop Smoke,Dior,61,14,18,100,2020-02-23,46,2020-07-12
40,up,Stormzy,Vossi Bop,42,4,31,,,,
41,up,Juice WRLD,Lucid Dreams,44,2,31,7,2019-12-15,7,2019-12-15
42,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),39,2,31,,,,
43,down,"070 Shake, Ralphy River & Hack & Tree",Honey,41,30,31,,,,
44,up,Juice WRLD,Robbery,76,9,26,33,2019-12-15,33,2019-12-15
45,-,2Pac,Changes (feat. Talent),-,36,1,,,,
46,down,KSI,Houdini (feat. Swarmz & Tion Wayne),17,15,7,,,,
47,up,Juice WRLD & Trippie Redd,Tell Me U Luv Me,67,27,2,56,2020-06-07,53,2020-07-19
48,up,Eminem,Lose Yourself (Soundtrack Version),72,5,6,36,2020-02-16,36,2020-02-16
49,up,The Black Eyed Peas,Where Is the Love?,85,49,5,,,,
50,down,Post Malone,Wow.,46,13,30,,,,
51,down,Kanye West,Stronger,48,13,30,,,,
52,down,Roddy Ricch,High Fashion (feat. Mustard),50,7,22,78,2019-12-15,22,2020-02-16
53,down,Post Malone,rockstar (feat. 21 Savage),47,11,31,,,,
54,up,ニッキー・ミナージュ,Starships,57,7,7,,,,
55,up,Post Malone,Better Now,64,12,31,,,,
56,-,Childish Gambino,This Is America,-,56,1,,,,
57,up,Drake,Nice For What,68,17,28,,,,
58,up,Drake,God's Plan,78,8,30,,,,
59,up,Kanye West,All of the Lights,62,7,25,,,,
60,-,Dave & AJ Tracey,Thiago Silva,-,10,26,,,,
61,up,24kGoldn,CITY OF ANGELS,99,7,17,,,,
62,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),77,17,12,,,,
63,-,Run The Jewels,ooh la la (feat. DJ Premier & Greg Nice),-,63,1,,,,
64,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],63,11,23,,,,
65,up,Outkast,Hey Ya! (Radio Mix/Club Mix),69,38,6,,,,
66,up,Coolio,Gangsta's Paradise (feat. L.V.),87,25,16,,,,
67,up,Stormzy,Crown,93,6,31,,,,
68,down,Drake,Pain 1993 (feat. Playboi Carti),54,9,6,71,2020-05-03,18,2020-05-10
69,-,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),-,57,1,,,,
70,-,Run The Jewels,out of sight (feat. 2 Chainz),-,70,1,,,,
71,-,Run The Jewels,yankee and the brave (ep. 4),-,71,1,,,,
72,down,Eminem,Love the Way You Lie (feat. Rihanna),70,7,25,,,,
73,-,Post Malone,Goodbyes (feat. Young Thug),-,7,28,10,2019-10-06,10,2019-10-06
74,up,Shakka,Man Down (feat. AlunaGeorge),80,74,2,,,,
75,-,Run The Jewels,holy calamafuck,-,75,1,,,,
76,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),83,9,9,,,,
77,-,Juice WRLD,All Girls Are the Same,-,11,9,53,2019-12-15,53,2019-12-15
78,-,Drake,Nonstop,-,27,19,,,,
79,down,KSI,Tides (feat. AJ Tracey & Rich The Kid),59,59,2,,,,
80,-,Run The Jewels,walking in the snow,-,80,1,,,,
81,-,Kendrick Lamar & SZA,All the Stars,-,17,14,,,,
82,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,82,1,,,,
83,-,The Notorious B.I.G.,Hypnotize,-,19,1,,,,
84,-,Dave,Professor X,-,5,25,,,,
85,-,Drake,Passionfruit,-,15,2,,,,
86,-,NF,Let You Down,-,71,11,,,,
87,-,Run The Jewels,goonies vs. E.T.,-,87,1,,,,
88,up,50 Cent,In Da Club,96,4,4,,,,
89,-,Drake,Demons (feat. Fivio Foreign & Sosa Geek),-,26,5,52,2020-05-10,52,2020-05-10
90,-,Drake,In My Feelings,-,51,20,,,,
91,-,Flo Rida,Wild Ones (feat. Sia),-,54,5,,,,
92,down,Polo G,21,73,51,4,93,2020-05-24,93,2020-05-24
93,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),40,40,3,39,2020-05-31,39,2020-05-31
94,up,Kanye West,Power,98,33,14,,,,
95,-,OutKast,Ms. Jackson,-,28,3,,,,
96,-,Travis Scott,BUTTERFLY EFFECT,-,33,11,,,,
97,-,Drake,Money In The Grave (feat. Rick Ross),-,26,28,45,2019-10-06,45,2019-10-06
98,-,DripReport,Skechers,-,15,10,68,2020-04-12,51,2020-04-19
99,-,Fetty Wap,Trap Queen,-,92,1,,,,
100,-,Dave & Fredo,Funky Friday,-,6,19,,,,
